sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1775382	1	1543151	2	000156218020003476	"2020-05-07 21:42:17"	primarydocument.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	f	510000	28.7973	14686609	D	66988964	I	"Expa-1, LLC,Expa Holdings, Inc.,RMG 2018"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218020003105	"2020-04-23 20:46:39"	primarydocument.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Stock"	2020-04-21	S	f	510000	28.0195	14289959	D	67498964	I	"Expa-1, LLC,Expa Holdings, Inc.,RMG 2018"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218020002976	"2020-04-09 21:11:58"	primarydocument.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	S	f	510000	27.019	13779684	D	68008964	I	"Expa-1, LLC,Expa Holdings, Inc.,RMG 2018"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218020002722	"2020-03-26 19:48:13"	primarydocument.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	f	510000	26.5553	13543225	D	68518964	I	"Expa-1, LLC,Expa Holdings, Inc.,RMG 2018"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218020002439	"2020-03-12 19:05:40"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	f	510000	26.102	13312042	D	69028964	I	"Expa-1, LLC,Expa Holdings, Inc.,RMG 2018"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218020001414	"2020-02-20 18:41:20"	primarydocument.xml	4	2020-02-18	0	0	0	000000000000000000	1	"Common Stock"	2020-02-18	S	f	510000	40.4388	20623766	D	69549053	I	"Expa-1, LLC,Expa Holdings, Inc.,RMG 2018"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218020000993	"2020-02-06 20:25:56"	primarydocument.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	f	510000	37.6843	19218978	D	70084274	I	"Expa-1, LLC,Expa Holdings, Inc.,RMG 2018"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218020000507	"2020-01-23 20:07:22"	primarydocument.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	S	f	510000	37.2342	18989441	D	70594274	I	"Expa-1, LLC,Expa Holdings, Inc.,RMG 2018"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218020000315	"2020-01-09 19:40:30"	primarydocument.xml	4	2020-01-07	0	0	0	000000000000000000	0	"Common Stock"	2020-01-07	S	f	510000	33.2229	16943694	D	71104274	I	"Expa-1, LLC,Expa Holdings, Inc.,RMG 2018"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218019006195	"2019-12-19 19:29:55"	primarydocument.xml	4	2019-12-17	0	0	0	000000000000000000	1	"Common Stock"	2019-12-17	S	f	510000	29.9041	15251091	D	71614274	I	"RMG Trust III,Expa-1, LLC,Expa Holdings,"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218019006063	"2019-12-12 20:28:33"	primarydocument.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	f	510000	28.2481	14406514	D	72224864	I	"Expa-1, LLC,RMG Trust I,RMG Trust II,RMG"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218019005768	"2019-11-27 20:47:38"	primarydocument.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	f	510000	29.4456	15017246	D	80305126	I	"Expa-1, LLC,RMG Trust I,RMG Trust II,RMG"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218019005621	"2019-11-20 20:44:38"	primarydocument.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	f	250000	26.75	6687500	D	80815126	I	"Expa-1, LLC,RMG Trust I,RMG Trust II,RMG"	0	0	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775382	1	1543151	2	000156218019005527	"2019-11-14 20:23:47"	primarydocument.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	f	510000	26.5451	13538023	D	81065126	I	"Expa-1, LLC,RMG Trust I,RMG Trust II,RMG"	1	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Camp Garrett"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
