sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1103804	1	1739614	2	000090514823000804	"2023-08-30 20:44:16"	form4.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	511627	19.35	9899982	A	7150826	I	"See Explanation of Responses"	0	8	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961423000016	"2023-03-02 16:17:17"	wf-form4_167779178668249.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	40000	24.2058	968231	D	2355553	I	"By the Eckelman Living Trust dated Febru"	0	-2	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1366074	2	1739614	2	000173961423000014	"2023-03-01 16:41:37"	wf-form4_167770687699240.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	60	25.0208	1501	D	3045654	I	"By the Lappe Family Trust,By trust,The M"	0	0	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Lappe Mark"	"C/o Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961423000012	"2023-02-02 19:26:57"	wf-form4_167538398922149.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	40000	24.9303	997210	D	2395553	I	"By the Eckelman Living Trust dated Febru"	1	-2	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1366074	2	1739614	2	000173961423000010	"2023-01-24 18:46:02"	wf-form4_167460394406722.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	26000	25.417	660842	D	3045714	I	"By the Lappe Family Trust,By trust,The M"	1	-1	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Lappe Mark"	"C/o Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1366268	6	1739614	2	000173961423000008	"2023-01-23 18:10:31"	wf-form4_167451541190833.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	9500	25.2631	239999	D	3274301	I	"By The Jon F. Kayyem and Paige Gates-Kay"	0	0	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Kayyem Jon Faiz"	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961423000006	"2023-01-04 17:53:36"	wf-form4_167287277717626.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	40000	23.715	948598	D	2435553	I	"By the Eckelman Living Trust dated Febru"	1	-2	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1366268	6	1739614	2	000173961422000132	"2022-12-22 16:04:29"	wf-form4_167174304358342.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	9500	27.0188	256679	D	3283801	I	"By The Jon F. Kayyem and Paige Gates-Kay"	0	0	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Kayyem Jon Faiz"	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1366074	2	1739614	2	000173961422000130	"2022-12-20 16:59:55"	wf-form4_167157357332535.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	26000	25.5555	664443	D	3071714	I	"By the Lappe Family Trust,By trust,The M"	0	-1	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Lappe Mark"	"C/o Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961422000128	"2022-12-07 16:30:40"	wf-form4_167044862526764.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	40000	27.2171	1088683	D	2475553	I	"By the Eckelman Living Trust dated Febru"	0	-2	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
