sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1204696	7	1324948	33	000159396824000357	"2024-02-23 16:57:09"	primary_01.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	30000	99.64	2989200	A	111983	D		0	37	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Bergeron Daniel A"	"14 Bentagrass Lane"		Newtown	CT	06470		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	7	1324948	33	000159396824000357	"2024-02-23 16:57:09"	primary_01.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	f	15000	267.217	4008257	D	111983	D		0	-12	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Bergeron Daniel A"	"14 Bentagrass Lane"		Newtown	CT	06470		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	7	1324948	1	000159396822001374	"2022-08-22 16:55:21"	primary_01.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	f	1563	72.94	114005	A	103718	D		0	2	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Bergeron Daniel A"	"14 Bentagrass Lane"		Newtown	CT	06470		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	7	1324948	1	000159396822001374	"2022-08-22 16:55:21"	primary_01.xml	4	2022-08-18	0	1	0	000000000000000000	1	"Common Stock"	2022-08-18	S	f	1563	258.735	404403	D	103718	D		0	-1	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Bergeron Daniel A"	"14 Bentagrass Lane"		Newtown	CT	06470		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	7	1324948	1	000159396822001351	"2022-08-17 18:26:32"	primary_01.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	f	38437	72.94	2803595	A	103718	D		1	59	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Bergeron Daniel A"	"14 Bentagrass Lane"		Newtown	CT	06470		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	7	1324948	1	000159396822001351	"2022-08-17 18:26:32"	primary_01.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	f	38437	259.95	9991694	D	103718	D		1	-27	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Bergeron Daniel A"	"14 Bentagrass Lane"		Newtown	CT	06470		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	6	1324948	1	000159396821000368	"2021-02-08 17:09:15"	primary_01.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	f	25000	72.83	1820750	A	85492	D		1	41	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Bergeron Daniel A"	"129 Peaceable Street"		Redding	CT	06896		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	6	1324948	1	000159396821000368	"2021-02-08 17:09:15"	primary_01.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	f	25000	180.152	4503795	D	85492	D		1	-23	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Bergeron Daniel A"	"129 Peaceable Street"		Redding	CT	06896		1	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	5	1324948	1	000159396820001743	"2020-08-13 17:00:18"	primary_01.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	f	20000	64.15	1283000	A	85492	D		0	31	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Bergeron Daniel A"	"129 Peaceable Street"		Redding	CT	06896		1	1	0	0	"VP, CFO, COO"		0	0	0	1	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204696	5	1324948	1	000159396820001743	"2020-08-13 17:00:18"	primary_01.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	f	20000	144.432	2888648	D	85492	D		0	-19	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Bergeron Daniel A"	"129 Peaceable Street"		Redding	CT	06896		1	1	0	0	"VP, CFO, COO"		0	0	0	1	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
