sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1219983	1	1046025	1	000104602522000153	"2022-11-03 11:01:13"	wf-form4_166748765172673.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	5148	32.7254	168470	D	92365	D		0	-5	0	0																					"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Vance Brian L"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219983	1	1046025	1	000104602522000101	"2022-06-07 18:01:35"	wf-form4_165463927524876.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	5470	25.8283	141281	D	97513	D		0	-5	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Vance Brian L"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219983	1	1046025	1	000104602521000110	"2021-05-11 18:58:08"	wf-form4_162077386439703.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	8532	28.177	240406	D	97835	D		0	-8	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Vance Brian L"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219983	1	1046025	1	000104602521000108	"2021-05-11 12:11:48"	wf-form4_162074949240544.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	3667	29	106343	D	106367	D		0	-3	0	0																					"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Vance Brian L"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219983	1	1046025	1	000104602520000188	"2020-11-12 13:58:48"	wf-form4_160520751285040.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	4516	23.7872	107423	D	104564	D		0	-4	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Vance Brian L"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219983	1	1046025	1	000104602519000148	"2019-09-10 19:20:43"	wf-form4_156815762323728.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	2274	26.8164	60980	D	98737	D		0	-2	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Vance Brian L"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219983	1	1046025	1	000104602519000077	"2019-04-30 16:49:04"	wf-form4_155665732992788.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	3885	30.7392	119422	D	101011	D		0	-4	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Vance Brian L"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219983	1	1046025	1	000104602519000051	"2019-03-15 18:22:10"	wf-form4_155268851440661.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	13621	31.5266	429424	D	104896	D		1	-11	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Vance Brian L"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219983	1	1046025	1	000104602518000182	"2018-11-28 12:38:54"	wf-form4_154342671894699.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	15000	34.5585	518378	D	118313	D		1	-11	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Vance Brian L"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219983	1	1046025	1	000104602518000147	"2018-07-27 14:58:48"	wf-form4_153271791345291.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	6734	36.286	244350	D	133313	D		0	-5	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Vance Brian L"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
