sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1175022	6	1034054	3	000120919122018223	"2022-03-11 17:17:56"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-09	S	0	3757	330	1239936	D	45085	D	"By LLC,By Trust"	0	-8	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919122017251	"2022-03-08 18:33:02"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	4066	0	0	A	48842	D	"By LLC,By Trust"	1	9	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919121050218	"2021-08-06 17:37:19"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	M	0	44800	148.839	6668003	A	46505	D	"By LLC,By Trust"	0	2628	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919121050218	"2021-08-06 17:37:19"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-08-05	S	0	44800	346.146	15507354	D	46505	D	"By LLC,By Trust"	0	-49	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919121019178	"2021-03-09 17:54:20"	doc4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-06	M	0	4535	0	0	A	46505	D	"By LLC,By Trust"	0	11	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919121019178	"2021-03-09 17:54:20"	doc4.xml	4	2021-03-06	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-03-09	S	0	4278	246.09	1052773	D	46505	D	"By LLC,By Trust"	0	-8	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919121015424	"2021-03-01 18:58:27"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-25	M	0	1285	0	0	A	47507	D	"By LLC,By Trust"	0	3	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919120028941	"2020-05-13 18:00:55"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	M	0	65009	132.595	8619848	A	49660	D	"By Trust"	0	-424	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919120028941	"2020-05-13 18:00:55"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-05-11	S	0	65009	298.016	19373692	D	49660	D	"By Trust"	0	-57	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919120018997	"2020-03-13 17:33:29"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-13	S	0	4419	275.455	1217237	D	49660	D	"By Trust"	0	-8	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
