sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1175022	6	1034054	3	000120919122018223	"2022-03-11 17:17:56"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-09	S	0	3757	330	1239936	D	45085	D	"By LLC,By Trust"	0	-8	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919121050218	"2021-08-06 17:37:19"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-08-05	S	0	44800	346.146	15507354	D	46505	D	"By LLC,By Trust"	0	-49	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919121019178	"2021-03-09 17:54:20"	doc4.xml	4	2021-03-06	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-03-09	S	0	4278	246.09	1052773	D	46505	D	"By LLC,By Trust"	0	-8	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919120028941	"2020-05-13 18:00:55"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-05-11	S	0	65009	298.016	19373692	D	49660	D	"By Trust"	0	-57	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919120018997	"2020-03-13 17:33:29"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-13	S	0	4419	275.455	1217237	D	49660	D	"By Trust"	0	-8	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919120016724	"2020-03-05 18:02:06"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-03	S	0	30000	291.065	8731937	D	49660	D	"By Trust"	1	-38	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919119045797	"2019-08-13 18:07:19"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-12	S	0	17055	254.72	4344250	D	79738	I	"By GRAT"	0	-18	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919119037260	"2019-06-14 17:58:47"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-06-12	S	0	14320	225.53	3229590	D	96793	D	"By GRAT"	0	-13	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919119027532	"2019-05-03 18:15:58"	doc4.xml	4	2019-05-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2019-05-02	S	0	52650	204.957	10790970	D	96793	D	"By GRAT"	0	-35	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919119018934	"2019-03-12 18:04:01"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-08	S	0	7000	185.268	1296878	D	96793	D	"By GRAT"	1	-7	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
