sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1292572	8	1138118	2	000122520816033256	"2016-05-12 17:21:02"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-10	M	0	10980	13.6583	149968	A	55468	D		0	25	32767	-2	0	0	-2	3	4	-6		0	-3	-3	2	22	-19	-22	2	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Kantor Michael"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1292572	8	1138118	2	000122520816033256	"2016-05-12 17:21:02"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2016-05-10	S	0	10980	29.1703	320290	D	55468	D		0	-17	32767	-2	0	0	-2	3	4	-6		0	-3	-3	2	22	-19	-22	2	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Kantor Michael"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1292572	8	1138118	2	000122520815012048	"2015-05-13 17:47:22"	doc4.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-13	M	0	2272	22	49984	A	51604	D		0	5	32767	0	2	2	3	-1	2	-4	-22	2	-2	-2	-3	9	18	31	56	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Kantor Michael"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1292572	8	1138118	2	000122520815012048	"2015-05-13 17:47:22"	doc4.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-13	S	0	2272	37.5401	85291	D	51604	D		0	-4	32767	0	2	2	3	-1	2	-4	-22	2	-2	-2	-3	9	18	31	56	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Kantor Michael"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1292572	8	1138118	2	000122520813024483	"2013-12-02 17:36:49"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-27	M	0	41571	1.9233	79954	A	43814	D		0	1853	32767	1	0	0	3	8	15	24	37	2	7	9	6	11	4	30	58	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Kantor Michael"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1292572	8	1138118	2	000122520813024483	"2013-12-02 17:36:49"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-27	S	0	41571	24.3099	1010587	D	43814	D		0	-49	32767	1	0	0	3	8	15	24	37	2	7	9	6	11	4	30	58	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Kantor Michael"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1292572	7	1138118	2	000122520812006709	"2012-03-05 19:24:17"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-01	M	0	3918	12.7583	49987	A	28460	D		0	16	32767	0	-4	-4	3	8	-16	-8	31	3	1	4	5	11	23	-27	37	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Kantor Michael"	"11150 Santa Monica Boulevard"	"Suite 1600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1292572	7	1138118	2	000122520812006709	"2012-03-05 19:24:17"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-01	S	0	3918	18.43	72209	D	28460	D		0	-12	32767	0	-4	-4	3	8	-16	-8	31	3	1	4	5	11	23	-27	37	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Kantor Michael"	"11150 Santa Monica Boulevard"	"Suite 1600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1292572	7	1138118	1	000122520811014186	"2011-05-12 19:46:52"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-10	M	0	8847	6.3333	56031	A	26591	D		0	50	32767	0	-2	-2	2	-8	-37	-36	-34	-1	-2	-11	-2	11	36	56	233	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Kantor Michael"	"11150 Santa Monica Boulevard"	"Suite 1600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1292572	7	1138118	1	000122520811014186	"2011-05-12 19:46:52"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-10	S	0	8847	27.8017	245962	D	26591	D		0	-25	32767	0	-2	-2	2	-8	-37	-36	-34	-1	-2	-11	-2	11	36	56	233	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Kantor Michael"	"11150 Santa Monica Boulevard"	"Suite 1600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
