sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1778060	3	1666700	6	000106299324011827	"2024-06-04 16:25:01"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	3100	81.4145	252385	D	35481	D	"Retirement Savings Plan"	0	-8	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Larrabee Steven P."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1784190	3	1666700	6	000106299324011826	"2024-06-04 16:23:44"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	5000	81.1549	405775	D	102004	D		0	-5	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Kemp Jon D."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"Pres, Electronics, Indus"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1777486	2	1666700	6	000106299324009906	"2024-05-10 16:18:20"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1339	78.33	104884	D	14012	D		0	-9	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Goss Michael G."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1879344	2	1666700	6	000106299324009541	"2024-05-07 16:18:13"	form4.xml	4	2024-05-04	0	0	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	18500	78.4	1450400	D	25226	D	"Retirement Savings Plan"	0	-42	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Weaver Leland"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"Pres, Water, Protection"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1777486	2	1666700	6	000106299324006417	"2024-03-14 16:16:19"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	2354	72.8	171371	D	15587	D		0	-13	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Goss Michael G."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1778060	3	1666700	6	000106299323020890	"2023-11-15 16:13:00"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	3700	70.57	261109	D	29561	D	"Retirement Savings Plan"	0	-11	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Larrabee Steven P."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1670810	3	1666700	6	000106299323017600	"2023-09-05 16:49:02"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	50633	66.06	3344816	A	31720	D		0	-268	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Ratnakar Raj"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1670810	3	1666700	6	000106299323017600	"2023-09-05 16:49:02"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	50633	77.42	3920007	D	31720	D		0	-61	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Ratnakar Raj"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1670810	3	1666700	6	000106299323017195	"2023-08-29 16:05:55"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	15838	53.5	847333	A	31720	D		0	100	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Ratnakar Raj"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1670810	3	1666700	6	000106299323017195	"2023-08-29 16:05:55"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	1	"Common Stock"	2023-08-25	S	0	15838	74.56	1180881	D	31720	D		0	-33	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Ratnakar Raj"	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1784190	3	1666700	6	000106299323016174	"2023-08-10 16:08:36"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	5200	77.46	402792	D	81420	D		0	-6	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Kemp Jon D."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	"Pres, Electronics, Indus"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1777486	2	1666700	6	000106299323016003	"2023-08-08 16:16:26"	form4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	7919	53.5	423667	A	13363	D		0	145	0																						"Dupont De Nemours, Inc."	DD	2821	811224539	DE	0004-12-31	28	d	"Goss Michael G."	"Chestnut Run Plaza 730"	"974 Centre Road"	Wilmington	DE	19805		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
