sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1311302	2	1223026	1	000122302620000001	"2020-07-08 18:23:31"	primary_doc.xml	4	2020-07-08	1	0	0	000000000000000000	0	"Common Shares"	2020-07-08	S	0	5805	11.56	67106	D	0	D		0	-100	0																	C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1223026	1	000122302619000001	"2019-04-11 10:11:16"	primary_doc.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Shares"	2019-04-10	P	0	1000	11.94	11940	A	5806	D		0	21	0	0																C		0	0000		"Pioneer Municipal High Income Trust"	MHI	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1258943	1	000125894319000002	"2019-04-09 14:08:58"	primary_doc.xml	4	2019-04-09	0	0	0	000000000000000000	0	"Common Shares"	2019-04-09	S	0	2489	10.7	26632	D	0	D		0	-100	0	0																C		0	0000		"Pioneer Municipal High Income Advantage Trust"	MAV	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1258943	1	000125894319000001	"2019-04-09 14:00:51"	primary_doc.xml	4	2019-04-08	0	0	0	000000000000000000	0	"Common Shares"	2019-04-08	S	0	887	10.68	9473	D	2489	D		0	-26	0	0																C		0	0000		"Pioneer Municipal High Income Advantage Trust"	MAV	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1388126	2553	000131130217000003	"2017-02-15 13:59:21"	primary_doc.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Shares"	2017-02-14	P	0	360	16.22	5839	A	4360	D		0	9	384	0	0	0	0	-1				0	0	0	2	8	3	29	12	C		0	0000		"Pioneer Diversified High Income Trust"	HNW	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1388126	2549	000131130217000002	"2017-02-14 10:50:59"	primary_doc.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Shares"	2017-02-13	P	0	1000	16.26	16260	A	4000	D		0	33	372	0	0	0	0	-1				0	0	1	2	9	4	30	13	C		0	0000		"Pioneer Diversified High Income Trust"	HNW	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1166258	2173	000131130217000001	"2017-02-10 14:12:22"	primary_doc.xml	4	2017-02-10	1	0	0	000000000000000000	0	"Common Shares"	2017-02-10	S	0	2226	9.99	22233	D	0	D		0	-100	1547	0	0	0	0	-2	3			0	0	2	-1	3	1	27	-14	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	3	1388126	2551	000131130216000018	"2016-09-09 15:21:26"	primary_doc.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Shares"	2016-09-09	P	0	300	16.23	4869	A	3000	D		0	11	438	0	-3	-3	-4	-3	-3	-1		0	1	2	5	9	18	23	-1	C		0	0000		"Pioneer Diversified High Income Trust"	HNW	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	Tresurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	3	1388126	2552	000131130216000017	"2016-09-09 14:34:30"	primary_doc.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Shares"	2016-09-09	P	0	1525	16.7	25468	A	2700	D		0	130	438	0	-3	-3	-4	-3	-3	-1		0	1	2	5	9	18	23	-1	C		0	0000		"Pioneer Diversified High Income Trust"	HNW	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	Tresurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1166258	2175	000131130216000016	"2016-09-08 16:49:05"	primary_doc.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Shares"	2016-09-08	S	0	500	10.6	5300	D	2226	D		0	-18	858	0	-2	-2	-4	-1	-5	-3		1	0	0	4	8	16	11	-25	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
