sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1181490	2	813672	2	000081367224000078	"2024-04-17 17:21:21"	wk-form4_1713388871.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1500	308.825	463238	D	50183	D		0	-3	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181490	2	813672	2	000081367224000065	"2024-03-18 18:47:27"	wk-form4_1710802034.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1500	309.158	463736	D	51683	D		0	-3	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181490	2	813672	2	000081367224000025	"2024-02-08 17:26:14"	wk-form4_1707431162.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1500	299.415	449123	D	53183	D		0	-3	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181490	2	813672	2	000081367224000009	"2024-01-26 17:17:54"	wk-form4_1706307465.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	4500	300.001	1350007	D	54683	D		0	-8	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181490	2	813672	2	000081367224000003	"2024-01-17 17:47:16"	wk-form4_1705531621.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	10000	13.81	138100	A	59183	D		0	20	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181490	2	813672	2	000081367224000003	"2024-01-17 17:47:16"	wk-form4_1705531621.xml	4	2024-01-12	0	1	0	000000000000000000	1	"Common Stock"	2024-01-12	S	0	11500	267.67	3078205	D	59183	D		0	-16	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181490	2	813672	2	000120919123059465	"2023-12-21 17:23:49"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	6000	275	1650000	D	60683	D		0	-9	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181490	2	813672	2	000120919123049120	"2023-09-12 17:03:06"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	4000	241.262	965047	D	66683	D		0	-6	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181490	2	813672	2	000120919123045341	"2023-08-10 18:59:40"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	8800	230.23	2026020	D	70683	D		0	-11	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181490	2	813672	2	000120919123011767	"2023-02-22 17:23:10"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	10000	193.799	1937994	D	78410	D		0	-11	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181490	2	813672	2	000120919123009467	"2023-02-14 19:20:42"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	M	0	10000	14.22	142200	A	88410	D		0	13	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
