sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1366580	4	1048286	1	000122520821005043	"2021-03-10 15:45:25"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-08	S	0	7264	150.94	1096428	D	50513	D	"401(k) account,GRAT 1,GRAT 2"	0	-13	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Rodriguez David A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, Global CHRO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366580	4	1048286	1	000122520821003846	"2021-02-25 19:35:05"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-24	S	0	10000	157.16	1571600	D	50514	D	"401(k) account,GRAT 1,GRAT 2"	0	-17	0																	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Rodriguez David A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"EVP, Global CHRO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366580	3	1048286	1	000122520819016009	"2019-12-20 10:17:34"	doc4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-19	S	0	6728	149.8	1007854	D	34715	D	"401(k) account"	0	-16	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Rodriguez David A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366580	3	1048286	1	000122520817018849	"2017-12-19 12:00:23"	doc4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-19	S	0	7600	133.09	1011484	D	17625	D	"401(k) account"	0	-30	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Rodriguez David A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366580	3	1048286	1	000122520817009450	"2017-05-10 12:56:59"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-09	S	0	10101	101.3	1023231	D	25172	D	"401(k) account"	0	-29	32767	0	1	0						6	9	12	8	20	48	51	32	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Rodriguez David A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366580	3	1048286	1	000122520817006684	"2017-03-22 13:35:28"	doc4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-21	S	0	11112	90	1000080	D	35213	D	"401(k) account"	0	-24	32767	0	3	5	6	4				1	3	1	4	4	32	25	9	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Rodriguez David A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366580	3	1048286	1	000122520817005037	"2017-03-01 12:56:30"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-02-28	S	0	10676	87.59	935111	D	46319	D	"401(k) account"	0	-19	32767	0	2	1	-1	9				0	-2	2	6	11	21	30	8	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Rodriguez David A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366580	3	1048286	1	000122520816043283	"2016-12-15 14:54:55"	doc4a.xml	4/A	2016-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-14	S	0	12000	85	1020000	D	35810	D		0	-25	32767	0	0	3	1	-2	6			0	4	8	23	22	29	28	11	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Rodriguez David A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366580	3	1048286	1	000122520816043243	"2016-12-15 12:37:23"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-14	S	0	12000	83.94	1007280	D	39682	D	"401(k) account"	0	-23	32767	0	0	3	1	-2	6			0	4	8	23	22	29	28	11	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Rodriguez David A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366580	3	1048286	1	000122520816042163	"2016-11-23 10:22:46"	doc4.xml	4	2016-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-22	S	0	1582	77.53	122652	D	51670	D	"401(k) account"	0	-3	32767	0	0	1	1	8	12			1	6	14	17	8	19	9	5	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Rodriguez David A"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
