sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1267216	1	87802	1	000126721622000009	"2022-06-09 17:02:38"	primary_doc.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	4000	5.18	20720	D	116062	D		0	-3	0																						"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721622000008	"2022-06-09 16:56:15"	primary_doc.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	3600	5.18	18648	D	120062	I	Spouse	0	-3	0																						"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721622000007	"2022-06-08 13:28:11"	primary_doc.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	400	5.1	2040	D	123662	D		0	0	0	0																					"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721622000006	"2022-06-01 15:38:06"	primary_doc.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	1000	5	5000	D	124062	I	Spouse	0	-1	0	0																					"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721622000005	"2022-06-01 15:35:47"	primary_doc.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	1000	5	5000	D	125062	D		0	-1	0	0																					"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721622000004	"2022-05-24 14:43:09"	primary_doc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	1000	5	5000	D	126062	I	Spouse	0	-1	0	0																					"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721622000003	"2022-05-24 14:34:29"	primary_doc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	1000	5	5000	D	127062	D		0	-1	0	0																					"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721622000002	"2022-05-20 16:31:57"	primary_doc.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	740	5	3700	D	128062	D		0	-1	0																						"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721622000001	"2022-03-17 11:35:48"	primary_doc.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	2840	6.05	17182	D	128802	D		0	-2	0	0																					"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721621000001	"2021-12-17 13:30:34"	primary_doc.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	2770	6.5	18005	D	131642	D		0	-2	0	0																					"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721620000004	"2020-09-28 10:22:58"	primary_doc.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	S	0	650	7.65	4973	D	129412	D		0	0	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721620000003	"2020-08-19 12:11:36"	primary_doc.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	1000	7.65	7650	A	130062	D		0	-1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000118294419000002	"2019-10-07 12:13:45"	primary_doc.xml	4	2019-10-03	0	0	0	000000000000000000	0	"Common Stock"	2019-10-03	S	0	22200	3.5	77700	A	136062	D		0	-14	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721611000004	"2011-11-18 14:32:28"	primary_doc.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2011-11-18	S	0	500	3.25	1625	D	79597	I	Spouse	0	-1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721608000004	"2008-02-12 10:47:17"	primary_doc.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2008-02-11	S	0	2000	3.7	7400	A	41597	D		0	-5	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
