sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1267216	4	87802	1	000126721617000003	"2017-04-07 17:35:27"	primary_doc.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Scientific Industries, Inc Common Stock"	2017-04-05	P	0	43665	2.64	115276	A	148262	D		0	42	0																	C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"80 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721612000003	"2012-05-31 09:14:23"	primary_doc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2012-05-30	P	0	2500	3.3	8250	A	92097	D		0	3	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721612000002	"2012-01-25 09:39:37"	primary_doc.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2012-01-24	P	0	500	2.43	1215	A	89597	I	Spouse	0	1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721611000006	"2011-11-21 11:02:45"	primary_doc.xml	4/A	2011-11-21	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2011-11-18	P	0	500	3.25	1625	A	79597	I	Spouse	0	1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721611000005	"2011-11-21 10:58:23"	primary_doc.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2011-11-18	P	0	500	3.25	1625	A	80097	I	Spouse	0	1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721611000003	"2011-09-19 10:26:48"	primary_doc.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2011-09-16	P	0	2500	4	10000	A	79097	D		0	3	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721610000001	"2010-05-19 13:41:38"	primary_doc.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Commom Stock"	2010-05-18	P	0	2000	3.23	6460	A	56597	I	Spouse	0	4	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721609000006	"2009-06-24 14:26:52"	primary_doc.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2009-06-24	P	0	500	2.25	1125	A	44597	D		0	1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721609000005	"2009-06-24 14:20:54"	primary_doc.xml	4	2009-06-23	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2009-06-23	P	0	500	2.25	1125	A	44097	D		0	1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721609000004	"2009-06-15 11:17:17"	primary_doc.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2009-06-15	P	0	500	2.49	1245	A	43597	D		0	1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721609000003	"2009-06-15 11:11:40"	primary_doc.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2009-06-15	P	0	500	2.5	1250	A	43097	D		0	1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721609000002	"2009-02-18 10:27:06"	primary_doc.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2009-02-17	P	0	500	1.94	970	A	42597			0	1	0	0																					"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1267216	1	87802	1	000126721609000001	"2009-02-18 09:21:59"	primary_doc.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2009-02-17	P	0	500	1.84	920	A	42097			0	1	0	0																					"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Cremonese Joseph G"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
