sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1247552	1	1070524	1	000156761922012247	"2022-06-03 16:00:22"	doc1.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	2368	55.1907	130692	D	92537	I	"Revocable Trust"	0	-2	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000114036111043772	"2011-08-26 15:39:31"	doc1.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	S	0	12900	17.0145	219487	D	36240	I	"By Estate,By Children"	0	-26	77	0	3	5	10	8	0	3	17	-4	-11	0	-4	-2	-4	10	30	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000114036111043576	"2011-08-24 17:54:03"	doc1.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock"	2011-08-23	S	0	400	17.5429	7017	D	49140	I	"By Estate,By Children"	0	-1	31	-3	0	0	5	9	0	5	16	-5	1	-1	0	1	-1	12	35	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000114036111043291	"2011-08-23 12:04:17"	doc1.xml	4	2011-08-19	0	1	0	000000000000000000	0	"Common Stock"	2011-08-19	S	0	1100	18.2	20020	D	49540	I	"By Estate,By Children"	0	-2	30	0	-2	-5	0	4	-2	0	8	-7	-8	1	2	3	1	15	41	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000114036111033408	"2011-06-17 16:39:50"	doc1.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Common Stock"	2011-06-16	S	0	600	17.5633	10538	D	50640	I	"By Estate,By Children"	0	-1	30	0	0	0	0	1	6	-1	13	0	0	0	-5	-4	-10	1	38	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000114036111032935	"2011-06-15 12:50:18"	doc1.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	S	0	1000	17.5031	17503	D	51240	I	"By Estate,By Children"	0	-2	26	0	1	1	1	4	6	0	14	0	-1	-1	-5	-5	-8	7	32	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000114036111032099	"2011-06-09 14:24:18"	doc1.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	S	0	803	17.59	14125	D	52240	I	"By Estate,By Children"	0	-2	20	0	-1	2	0	1	3	1	19	-1	0	-1	-1	-3	-4	8	35	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000114036111031409	"2011-06-06 11:39:47"	doc1.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	126	17.99	2267	D	53043	I	"By Estate,By Children"	0	0	28	0	0	0	2	1	8	0	21	0	1	-4	0	-4	1	4	48	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000114036111030918	"2011-06-02 11:52:36"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	2171	17.7357	38504	D	53169	I	"By Estate,By Children"	1	-4	28	0	0	-2	-2	-2	1	-4	4	2	1	3	2	-1	3	5	41	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000114036111028002	"2011-05-16 17:56:06"	doc1.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	100	17.75	1775	D	55340	I	"By Estate,By Children"	0	0	36	-3	0	0	0	-2	-2	2	7	5	0	6	4	4	9	12	56	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
