sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1247552	1	1070524	1	000156761922012247	"2022-06-03 16:00:22"	doc1.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	2368	55.1907	130692	D	92537	I	"Revocable Trust"	0	-2	0																						"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000156761920012106	"2020-06-12 17:22:18"	doc1.xml	4	2020-06-11	0	0	0	000000000000000000	1	"Common Stock"	2020-06-11	P	0	500	21.05	10525	A	94905	I	"By Revocable Trust"	0	1	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000156761920010956	"2020-05-21 17:59:27"	doc1.xml	4	2020-05-20	0	0	0	000000000000000000	1	"Common Stock"	2020-05-20	P	0	14	21.05	295	A	94405	I	"By Revocable Trust"	0	0	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000156761920009860	"2020-05-13 18:03:14"	doc1.xml	4	2020-05-12	0	0	0	000000000000000000	1	"Common Stock"	2020-05-12	P	0	250	21.25	5313	A	94391	I	"By Revocable Trust"	0	0	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000156761920008911	"2020-05-04 16:18:35"	doc1.xml	4	2020-05-01	0	0	0	000000000000000000	1	"Common Stock"	2020-05-01	P	0	500	20.75	10375	A	94141	I	"By Revocable Trust"	0	1	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000156761920008687	"2020-04-30 16:51:21"	doc1.xml	4	2020-04-29	0	0	0	000000000000000000	1	"Common Stock"	2020-04-29	P	0	238	20.85	4962	A	93641	I	"By Revocable Trust"	0	0	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000156761920006309	"2020-03-13 16:33:35"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	500	21	10500	A	93403	D		0	1	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000156761919015928	"2019-08-07 15:16:03"	doc1.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	500	26.8724	13436	A	92903	D		0	1	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000156761919010876	"2019-05-14 17:46:36"	doc1.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	500	30.5	15250	A	92403	D		0	1	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247552	1	1070524	1	000114036118024175	"2018-05-16 15:34:10"	doc1.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	237	31.3	7418	A	91903	D		0	0	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Slutzky Paul"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
