sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1343054	6	1066026	3	000124636014001863	"2014-03-19 15:14:12"	form.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	f	5289	0	0	A	8230	D		0	180	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Seely Jeffrey T"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343054	6	1066026	3	000124636014001103	"2014-02-14 19:21:12"	form.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	f	10000	0	0	A	3005	D		0	-143	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Seely Jeffrey T"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343054	6	1066026	3	000124636014001103	"2014-02-14 19:21:12"	form.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	f	10000	123.52	1235195	D	3005	D		0	-77	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Seely Jeffrey T"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343054	3	1066026	3	000124636013002754	"2013-05-10 15:42:09"	form.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	f	6250	81.5365	509603	D	3005	D		0	-68	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Seely Jeffrey T"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343054	3	1066026	3	000134305413000001	"2013-03-19 13:43:35"	edgardoc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	6705	0	0	A	9255	D		0	263	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Seely Jeffrey T"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343054	3	1066026	3	000134305412000002	"2012-08-22 15:30:39"	edgardoc.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	2000	73.1325	146265	D	2637	D		0	-43	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Seely Jeffrey T"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343054	3	1066026	3	000134305412000001	"2012-03-19 12:36:00"	edgardoc.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	4637	0	0	A	4637	D		0	32767	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Seely Jeffrey T"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343054	3	1066026	3	000134305411000003	"2011-11-22 16:09:26"	edgardoc.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	S	0	4375	46.44	203175	D	0	D		0	-100	25028	-2	-5	-5	-2	12	29			0	-3	4	16	25	-3	-10	26	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Seely Jeffrey T"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343054	3	1066026	3	000134305411000002	"2011-03-17 15:25:22"	edgardoc.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	3563	0	0	A	4375	D		0	439	29819	0	-1	0	4	5	-11	-21		-3	-1	2	2	-3	2	20	147	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Seely Jeffrey T"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343054	3	1066026	3	000134305410000008	"2010-11-29 16:58:03"	edgardoc.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	4063	51.4672	209111	D	812	D		0	-83	32767	-1	-1	-1	4	3	0	-4	-17	2	6	-3	8	12	24	37	105	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Seely Jeffrey T"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
