sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1470461	7	1462418	8	000166427220000065	"2020-02-27 20:11:36"	f4_a1e2k00000jm4wruaz-live.xml	4	2020-02-25	0	1	0	000000000000000000	1	"Common Stock"	2020-02-25	M	f	7613	0	0	A	251592	D		0	3	0																	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"40, Avenue Monterey"		Luxembourg	N4	L-2163	Luxembourg	0	1	0	0	"Chief Admin, Risk Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	7	1462418	8	000166427220000034	"2020-02-14 16:33:25"	f4_a1e2k00000jtljsuap-live.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	M	f	12500	0	0	A	249876	D		0	5	0																	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"40, Avenue Monterey"		Luxembourg	N4	L-2163	Luxembourg	0	1	0	0	"Chief Admin, Risk Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	7	1462418	19494	000147046118000001	"2018-02-13 07:44:09"	primary_doc.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	117501	9.14	1073959	A	234470	D		0	100	0	0																C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"40, Avenue Monterey"		Luxembourg	N4	L-2163	Luxembourg	0	1	0	0	"Chief Admin, Risk Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	7	1462418	16706	000128931517000002	"2017-09-05 12:52:49"	primary_doc.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	39167	9.14	357986	A	116969	D		0	50	0	0																C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"40, Avenue Monterey"		Luxembourg	N4	L-2163	Luxembourg	0	1	0	0	"Chief Admin, Risk Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	5	1462418	15474	000160934016000003	"2016-08-23 14:47:55"	primary_doc.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-08-19	M	0	50000	9.14	457000	A	78009	D		0	179	15497	0	4	7	4	0	-13	-23		1	6	31	11	23	-1	7	-65	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"40, Avenue Monterey"			N4	L-2163	Luxembourg	0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	5	1462418	10177	000122520816032237	"2016-05-03 11:56:02"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	P	0	1700	29.3645	49920	A	55010	D		0	3	13044	0	1	3	4	-5	-17	-11		0	6	11	20	1	6	10	-71	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"40, Avenue Monterey"			N4	L-2163	Luxembourg	0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	5	1462418	10170	000122520816030494	"2016-03-31 11:54:53"	doc4.xml	4	2016-03-30	0	1	0	000000000000000000	0	"Common Stock"	2016-03-30	M	0	8130	13.58	110405	A	53310	D		0	18	24482	0	3	8	6	28	11	34	50	-1	-2	5	-26	-18	1	79	-80	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"40, Avenue Monterey"			N4	L-2163	Luxembourg	0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	5	1462418	10167	000122520815020405	"2015-11-05 09:49:50"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	5948	11.02	65547	A	45180	D		0	15	15983	0	2	3	-5	-13	-9	5	-16	8	6	-7	16	-12	-3	-58	-81	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"40, Avenue Monterey"			N4	L-2163	Luxembourg	0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	5	1462418	10151	000122520815010798	"2015-05-01 12:30:01"	doc4.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	P	0	18000	25.9767	467580	A	39232	D		0	85	15935	0	11	25	23	11	60	14	29	1	45	18	94	18	-66	-77	-71	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"40, Avenue Monterey"			N4	L-2163	Luxembourg	0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	4	1462418	10256	000122520813023897	"2013-11-19 16:42:26"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	4798	9.1892	44090	A	732	D		0	-118	19603	1	-1	-1	0	5	-30	-34	-66	4	5	2	8	24	57	45	236	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"291, Route D'Arlon"		Luxembourg	N4	L-1150	Luxembourg	0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
