sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1329193	2	1137547	1	000156761922017042	"2022-09-06 14:18:04"	doc1.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	153	0	0	A	245492	D		0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woolf Michael T"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329193	2	1137547	1	000156761922012313	"2022-06-03 16:53:29"	doc1.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	428	0	0	A	243653	D		0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woolf Michael T"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329193	2	1137547	1	000156761922006256	"2022-03-03 17:20:19"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	396	0	0	A	241775	D		0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woolf Michael T"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329193	2	1137547	1	000156761921021486	"2021-12-02 18:08:52"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	425	0	0	A	239957	D		0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woolf Michael T"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329193	2	1137547	1	000156761920013572	"2020-07-22 17:06:07"	doc1.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	P	0	1000	6.99	6990	A	230188	D		0	0	0																	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woolf Michael T"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329193	2	1137547	1	000114036117032235	"2017-08-15 13:11:06"	doc1.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	10000	8.85	88500	A	217057	D		0	5	0	0																C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woolf Michael T"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329193	2	1137547	1	000114036113033574	"2013-08-19 19:42:47"	doc1.xml	4	2013-08-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-16	P	0	5000	4.28	21400	A	175497	D		0	3	28	0	1	1	-1	1	11	20	43	2	3	1	10	5	15	97	53	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woolf Michael T"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329193	2	1137547	1	000114036112050216	"2012-12-07 17:26:38"	doc1.xml	4	2012-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-12-06	P	0	14840	2.7	40068	A	164185	D		0	10	13	2	1	1	-2	-3	53	59	91	1	-7	-3	-8	11	12	22	-24	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woolf Michael T"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329193	2	1137547	1	000114036112044303	"2012-10-22 13:15:33"	doc1.xml	4	2012-10-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-19	P	0	44086	2.835	124984	A	149144	D		0	42	17	0	0	-1	1	-10	18	40	86	15	14	19	22	17	22	6	-36	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woolf Michael T"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329193	1	1137547	1	000114036112030271	"2012-06-18 12:55:52"	doc1.xml	4	2012-06-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-15	P	0	100	2.25	225	A	104858	D		0	0	8	0	-5	0	-10	9	7	11	81	2	-4	19	1	-2	3	-21	-43	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woolf Michael T"	"1525 E. Shaw Avenue"		Fresno	CA	93710		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
