sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1877589	3	1583107	1	000187758924000001	"2024-05-03 16:19:22"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	COM	2024-05-01	P	0	1499124	8.75	13117335	A	8511350	I	"See Footnote"	0	21	0																						"Theravance Biopharma, Inc."	TBPH	2834	0	E9	0004-12-31	28	d	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	52	1877589	3	18349	2	000187758923000008	"2023-10-24 16:29:56"	primary_doc.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-10-20	P	0	560	21.35	11956	A	1693259	I	"See Footnotes"	0	0	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	3	18349	2	000187758923000007	"2023-10-16 16:12:57"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-10-12	P	0	4514	21.5	97051	A	1692699	I	"See Footnotes"	1	0	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	3	18349	2	000187758923000006	"2023-10-11 16:52:53"	primary_doc.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-10-09	P	0	2910	21.3849	62230	A	1688185	I	"See Footnotes"	1	0	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	3	18349	2	000187758923000005	"2023-10-04 17:20:39"	primary_doc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-10-02	P	0	3466	21.28	73756	A	1685275	I	"See Footnotes"	0	0	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	3	18349	2	000187758923000004	"2023-09-28 17:06:57"	primary_doc.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-09-27	P	0	12196	21.3	259775	A	1681809	I	"See Footnotes"	0	1	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	4	18349	2	000187758923000003	"2023-09-26 16:29:46"	primary_doc.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-09-22	P	0	26222	21.3	558529	A	1669613	I	"See Footnotes"	1	2	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10028		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	3	18349	2	000187758923000002	"2023-09-21 17:17:12"	primary_doc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-09-19	P	0	243014	21.3923	5198617	A	1643391	I	"See Footnotes"	1	17	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	82	1877589	1	876883	8	000110465923032340	"2023-03-14 17:01:23"	tm239523-3_4seq1.xml	4	2023-03-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	P	0	750000	6.75	5062500	A	7193670	I	"See footnote"	0	12	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Samaha Eli"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	34	1877589	3	1095315	1	000187758922000007	"2022-12-30 16:59:16"	primary_doc.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	2633000	5.94683	15658000	D	2633189	I	"See Footnote"	1	-50	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
