sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1217456	17	1001233	3	000120919122034036	"2022-06-03 16:18:29"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	5000	3.5992	17996	A	48700	D		0	11	0																						"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	WA	0004-12-31	28	d	"Parker H Stewart"	"C/O Sangamo Therapeutics, Inc."	"7000 Marina Blvd."	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1217456	12	1001233	3	000120919120020353	"2020-03-19 19:55:10"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	3000	5.195	15585	A	13000	D		0	30	0																	C		0	0000		"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	WA	0004-12-31	28	d	"Parker H Stewart"	"C/o Sangamo Therapeutics, Inc."	"Point Richmond Tech Ctr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1217456	12	1001233	3	000120919118058823	"2018-11-15 19:08:47"	doc4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	2000	9.0008	18002	A	7500	D		0	36	0																	C		0	0000		"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	WA	0004-12-31	28	d	"Parker H Stewart"	"C/o Sangamo Therapeutics, Inc."	"Point Richmond Tech Ctr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1217456	12	1001233	3	000120919118050123	"2018-09-07 17:45:50"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	P	0	2000	13.52	27040	A	5500	D		0	57	0																	C		0	0000		"Sangamo Therapeutics, Inc"	SGMO	2836	680359556	WA	0004-12-31	28	d	"Parker H Stewart"	"C/o Sangamo Therapeutics, Inc."	"Point Richmond Tech Ctr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	80	1217456	8	949858	3	000120919116122831	"2016-05-24 13:17:02"	doc4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	2500	0	0	A	12500	D		0	25	1396	0	8	13	11	14	-36	-46		-10	8	-12	20	48	-61	-51	-76	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Parker H Stewart"	"19820 North Creek Parkway"	"Suite 201"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217456	8	949858	3	000120919115045788	"2015-05-22 09:38:00"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	2500	0	0	A	10000	D		0	33	364	0	-2	14	12	48	32	23	-53	1	6	-4	-21	-17	-12	-49	-82	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Parker H Stewart"	"19820 North Creek Parkway"	"Suite 201"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217456	5	949858	3	000120919114039807	"2014-06-09 12:30:06"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	2500	0	0	A	7500	D		0	50	926	0	1	3	-5	-3	-11	-35	-25	3	-15	-9	-64	-72	-56	-65	-72	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Parker H Stewart"	"1522 217Th Place Se"	"Suite 100"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1217456	5	949858	4	000120919113028959	"2013-05-28 12:33:11"	doc4.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	2000	10.64	21280	A	5000	D		0	67	941	0	-1	-5	-4	-12	-14	-25	-64	3	6	3	3	-10	-10	-17	-32	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2836	954343413	WA	0004-12-31	28	d	"Parker H Stewart"	"1522 217Th Place Se"	"Suite 100"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1217456	5	949858	4	000120919111043269	"2011-08-09 19:14:49"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	3000	10.0917	30275	A	3000	D		0	32767	758	9	-3	-3	7	-1	13	37	30	-22	-28	-36	-41	-34	-35	-32	-66	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2836	954343413	WA	0004-12-31	28	d	"Parker H Stewart"	"1522 217Th Place Se"	"Suite 100"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1217456	4	877902	2	000110465909007985	"2009-02-10 16:22:49"	a4.xml	4	2009-01-27	0	1	0	000000000000000000	0	"Common Stock"	2009-01-27	M	0	2869	0	0	A	2869			0	32767	0	0																					"Neose Technologies Inc"	NTEC	2836	133549286	WA	0004-12-31	28	d	"Parker H Stewart"	"C/o Neose Technologies Inc."	"102 Rock Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
