sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1380185	15	1367644	1	000089924320030866	"2020-11-12 18:30:16"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	39391	91.7895	3615680	D	4788606	D	"By Intervac, L.L.C.,By Biovac, L.L.C."	1	-1	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"El-Hibri Fuad"	"400 Professional Drive, Suite 400"		Gaithersburg	MD	20879		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	22	1367644	1	000089924320030431	"2020-11-04 20:53:31"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	40000	90.59	3623600	D	4788606	D	"By Intervac, L.L.C.,By Biovac, L.L.C."	1	-1	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"El-Hibri Fuad"	"400 Professional Drive, Suite 400"		Gaithersburg	MD	20879		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	15	1367644	1	000089924320026348	"2020-09-25 19:00:55"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	0	25535	99.7308	2546625	D	4788606	D	"By Intervac L.L.C,By Biovac L.L.C."	1	-1	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"El-Hibri Fuad"	"400 Professional Drive, Suite 400"		Gaithersburg	MD	20879		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	15	1367644	1	000089924320025750	"2020-09-18 18:25:02"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	40000	101.58	4063200	D	4814141	D	"By Intervac, L.L.C.,By Biovac, L.L.C."	1	-1	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"El-Hibri Fuad"	"400 Professional Drive, Suite 400"		Gaithersburg	MD	20879		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	15	1367644	1	000089924320024940	"2020-09-11 21:21:56"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	40000	102.73	4109200	D	4854141	D	"By Intervac, L.L.C.,By Biovac, L.L.C."	1	-1	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"El-Hibri Fuad"	"400 Professional Drive, Suite 400"		Gaithersburg	MD	20879		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	15	1367644	1	000089924320011765	"2020-05-01 20:13:03"	doc4.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	40000	74.125	2965000	D	7097928	D	"By Intervac, L.L.C.,By Biovac, L.L.C."	1	-1	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"El-Hibri Fuad"	"400 Professional Drive, Suite 400"		Gaithersburg	MD	20879		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	15	1367644	1	000089924320011283	"2020-04-24 16:16:11"	doc4.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	S	0	40000	67.65	2706000	D	7137928	D	"By Intervac, L.L.C.,By Biovac, L.L.C."	1	-1	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"El-Hibri Fuad"	"400 Professional Drive, Suite 400"		Gaithersburg	MD	20879		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	15	1367644	1	000089924320011020	"2020-04-20 18:30:54"	doc4.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	S	0	20000	62.47	1249400	D	7177928	D	"By Intervac, L.L.C.,By Biovac, L.L.C."	0	0	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"El-Hibri Fuad"	"400 Professional Drive, Suite 400"		Gaithersburg	MD	20879		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	15	1367644	1	000089924320010812	"2020-04-15 21:04:05"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	35869	62.4945	2241616	D	7197928	D	"By Intervac, L.L.C.,By Biovac, L.L.C."	1	0	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"El-Hibri Fuad"	"400 Professional Drive, Suite 400"		Gaithersburg	MD	20879		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	15	1367644	1	000089924320010651	"2020-04-10 19:13:17"	doc4.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	S	0	61078	61.4047	3750475	D	7233797	D	"By Intervac, L.L.C.,By Biovac, L.L.C."	1	-1	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"El-Hibri Fuad"	"400 Professional Drive, Suite 400"		Gaithersburg	MD	20879		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
