sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1601193	11	1109357	1	000110935724000025	"2024-01-31 16:05:24"	wk-form4_1706735108.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	104066	0	0	A	109848	D		0	1800	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 S Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	10	1109357	1	000106299323001374	"2023-01-25 15:50:15"	form4.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	67253	0	0	A	65412	D		0	-3653	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	46	1601193	5	84246	2	000112760222013817	"2022-05-09 16:09:01"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	663	0	0	A	10653	I	"by Directors' Trust"	0	7	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Butler Calvin Jr"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	117	1601193	9	1109357	1	000106299322001968	"2022-02-01 14:24:44"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	8251	0	0	A	47950	D		0	21	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr EVP, Chf Operating Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	9	1109357	1	000106299322001968	"2022-02-01 14:24:44"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	3	"Common Stock"	2022-01-31	S	0	26708	57.6143	1538764	D	47950	D		0	-36	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr EVP, Chf Operating Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	9	1109357	1	000106299322000887	"2022-01-10 17:16:17"	form4.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	0	54086	0	0	A	74601	D		0	264	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr EVP, Chf Operating Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	46	1601193	5	84246	2	000112760221016040	"2021-05-10 16:10:42"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	M	0	536	0	0	A	9226	I	"by Directors' Trust"	0	6	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Butler Calvin Jr"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	117	1601193	7	1109357	1	000106299321000640	"2021-01-26 17:26:33"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	19112	0	0	A	39059	D	"By 401k Plan"	0	96	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr EVP, CEO, Exelon Utilities"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	46	1601193	5	84246	2	000112760220015530	"2020-05-05 19:33:38"	form4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	605	0	0	A	7541	I	"by Directors' Trust"	0	9	0																	C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Butler Calvin Jr"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	117	1601193	7	1109357	1	000110935720000029	"2020-01-29 12:16:18"	edgar.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	24363	0	0	A	32152	D	"By 401k Plan"	0	313	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr EVP, CEO, Exelon Utilities"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
