sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1565019	1	1418819	13	000120919123027825	"2023-05-05 18:33:43"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	27835	64.8	1803708	D	65101	D		0	-30	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Hartin Bryan J."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1565019	1	1418819	13	000120919123025700	"2023-04-26 17:05:08"	doc4.xml	4	2023-04-25	0	1	0	000000000000000000	1	"Common Stock"	2023-04-25	S	0	8129	66.01	536595	D	81601	D		0	-9	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Hartin Bryan J."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1565019	1	1418819	13	000120919122044311	"2022-08-03 17:50:21"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	13799	45	620955	D	66941	D		0	-17	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Hartin Bryan J."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1565019	1	1418819	13	000120919121049093	"2021-08-02 17:24:35"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	19596	41.02	803828	D	63064	D		0	-24	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Hartin Bryan J."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1565019	1	1418819	13	000120919121048424	"2021-07-28 16:12:04"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	1925	41.25	79406	D	82660	D		0	-2	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Hartin Bryan J."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1565019	1	1418819	13	000120919121012322	"2021-02-19 16:06:19"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	3238	49	158662	D	73189	D		0	-4	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Hartin Bryan J."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1565019	1	1418819	13	000120919120044895	"2020-08-04 19:28:31"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	58500	28.03	1639755	D	79082	D		0	-43	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Hartin Bryan J."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1565019	1	1418819	13	000120919119055417	"2019-11-06 07:26:22"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	2	"Common Stock"	2019-11-04	S	0	112816	25.37	2862142	D	86733	D		0	-57	0	0																C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Hartin Bryan J."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1565019	1	1418819	13	000120919119026583	"2019-04-30 16:41:50"	doc4.xml	4	2019-04-29	0	1	0	000000000000000000	1	"Common Stock"	2019-04-29	S	0	103000	27.13	2794390	D	89562	D		0	-53	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Hartin Bryan J."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1565019	1	1418819	13	000120919118045858	"2018-08-08 17:03:41"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	29655	19.23	570266	D	94168	D		0	-24	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Hartin Bryan J."	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		0	1	0	0	"EVP-Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
