sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1559807	1	1563880	1	000120919122024321	"2022-04-13 17:26:49"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	3580526	1.9	6802999	A	11370376	I	"See Note 2,See Note 3"	0	46	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1563880	1	000120919121061097	"2021-10-19 21:15:52"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1559807	1	1671284	1	000120919121044198	"2021-06-30 21:33:10"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	8	"Common Stock"	2021-06-28	P	0	1944444	18	34999992	A	182444280	I	"See Note 2,See Note 4,See Note 5,See Not"	0	1	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	79	1559807	1	1826457	1	000120919121044048	"2021-06-30 18:08:18"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	3	"Common Stock"	2021-06-28	P	0	1050000	19	19950000	A	7692298	I	"See Note 2"	0	16	0																						"Monte Rosa Therapeutics, Inc."	GLUE	2836	0	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1559807	1	1094038	6	000120919121021817	"2021-03-18 17:17:55"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1505512	1	000120919120061975	"2020-12-07 17:13:55"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	4398602	0.622	2735930	A	6451056	I	"See Note 2"	0	214	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1559807	1	1719395	1	000120919120055622	"2020-10-22 19:55:58"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	5	"Common Stock"	2020-10-20	P	0	311111	18	5599998	A	6520017	I	"See note 2"	0	5	0																	C		0	0000		"Eargo, Inc."	EAR	3842	273879804	DE	0004-12-31	38	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1559807	1	1634379	1	000120919120051534	"2020-09-22 17:46:55"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	2	"Common Stock"	2020-09-18	P	0	769230	13	9999990	A	3060527	I	"See footnote 2"	0	34	0																	C		0	0000		"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1693011	1	000120919120043886	"2020-07-28 18:30:55"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	250000	16	4000000	A	2437689	I	"See Note 2"	0	11	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1559807	1	1457612	85	000120919120043871	"2020-07-28 17:26:13"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	3151260	2.25	7090335	A	10376936	I	"See Note 2"	0	44	0																	C		0	0000		"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
