sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1220466	1	1096752	1	000109675209000082	"2009-08-19 15:00:33"	edgardoc.xml	4	2009-08-18	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2009-08-18	S	0	20000	66.3721	1327442	D	4770	D	"By 401(k)"	0	-81	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Stratmann Gayle G"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1220466	1	1096752	1	000109675209000082	"2009-08-19 15:00:33"	edgardoc.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2009-08-18	M	0	20000	26.64	532800	A	4770	D	"By 401(k)"	0	-131	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Stratmann Gayle G"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1220466	1	1096752	1	000109675207000132	"2007-10-23 09:40:37"	edgardoc.xml	4	2007-10-19	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2007-10-19	S	0	2500	113.684	284211	D	4730	D	"By 401(k)"	0	-35	0	0																					"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Stratmann Gayle G"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1220466	1	1096752	1	000109675207000132	"2007-10-23 09:40:37"	edgardoc.xml	4	2007-10-19	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2007-10-19	M	0	2500	46.13	115325	A	4730	D	"By 401(k)"	0	112	0	0																					"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Stratmann Gayle G"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1220466	1	1096752	1	000109675207000104	"2007-09-25 15:51:04"	edgardoc.xml	4	2007-09-24	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2007-09-24	S	0	911	110.34	100520	D	4730	D	"By 401(k)"	0	-16	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Stratmann Gayle G"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1220466	1	1096752	1	000109675207000104	"2007-09-25 15:51:04"	edgardoc.xml	4	2007-09-24	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2007-09-24	M	0	3334	30.1	100353	A	4730	D	"By 401(k)"	0	239	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Stratmann Gayle G"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1220466	1	1096752	1	000109675207000039	"2007-03-20 09:58:38"	edgardoc.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2007-03-19	M	0	20000	26.64	532800	A	3316	D	"By 401(k)"	0	-120	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Stratmann Gayle G"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1220466	1	1096752	1	000109675207000039	"2007-03-20 09:58:38"	edgardoc.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2007-03-19	S	0	20000	82.65	1653000	D	3316	D	"By 401(k)"	0	-86	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Stratmann Gayle G"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1220466	1	1096752	1	000109675206000109	"2006-10-23 12:40:17"	edgardoc.xml	4	2006-10-19	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2006-10-19	S	0	2500	77.02	192550	D	3366	D	"By 401(k)"	0	-43	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Stratmann Gayle G"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1220466	1	1096752	1	000109675206000109	"2006-10-23 12:40:17"	edgardoc.xml	4	2006-10-19	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2006-10-19	M	0	2500	46.13	115325	A	3366	D	"By 401(k)"	0	289	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Stratmann Gayle G"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
