sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1842470	2	1514416	1	000151441624000059	"2024-03-05 17:32:25"	wk-form4_1709677935.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	2660	19.3502	51472	D	25219	D		0	-10	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842470	2	1514416	1	000151441624000046	"2024-03-01 18:03:17"	wk-form4_1709334186.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	0	2286	0	0	A	19218	D		0	14	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842470	2	1514416	1	000151441624000046	"2024-03-01 18:03:17"	wk-form4_1709334186.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	751	19.7542	14835	D	19218	D		0	-4	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842470	2	1514416	1	000151441624000014	"2024-01-22 16:10:29"	wk-form4_1705957818.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	M	0	1452	0	0	A	17683	D		0	9	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842470	2	1514416	1	000151441624000014	"2024-01-22 16:10:29"	wk-form4_1705957818.xml	4	2024-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-19	S	0	503	13.2089	6644	D	17683	D		0	-3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842470	2	1514416	1	000151441624000009	"2024-01-04 20:55:24"	wk-form4_1704419713.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	2402	0	0	A	16734	D		0	17	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842470	2	1514416	1	000151441624000009	"2024-01-04 20:55:24"	wk-form4_1704419713.xml	4	2024-01-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-04	S	0	854	13.48	11512	D	16734	D		0	-5	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842470	2	1514416	1	000151441623000176	"2023-11-30 19:51:29"	wk-form4_1701391880.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	M	0	9141	0	0	A	15186	D		0	151	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842470	2	1514416	1	000151441623000176	"2023-11-30 19:51:29"	wk-form4_1701391880.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	2726	11.3302	30886	D	15186	D		0	-15	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842470	1	1514416	1	000151441623000030	"2023-01-20 16:18:18"	wf-form4_167424948258886.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	M	0	1453	0	0	A	8771	D		0	20	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Asbill Richard Brandon"	"C/O Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
