sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1212648	1	1281895	1	000120919115018755	"2015-02-25 18:16:59"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	2	"Common Stock"	2015-02-23	P	0	603832	6	3622992	A	2277139	I	"See Footnotes"	0	36	6519	0	1	1	0	-3	-3	107	18	-1								C		0	0000		"Inotek Pharmaceuticals Corp"	ITEK	2834	0	DE	0004-12-31	28	d	"Care Capital  II  LLC"	"47 Hulfish Street"	"Suite 310"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212648	1	786947	3	000110465914015385	"2014-03-03 16:35:57"	a4.xml	4	2014-02-27	1	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	231172	2.04	471591	D	4058337	I	"See Footnote"	1	-5	153	0	-8	-8	-12	-26	-46	-50	-55	5	4	16	9	16	32	-4	-42	C		0	0000		"Acura Pharmaceuticals, Inc"	ACUR	2834	110853640	NY	0004-12-31	28	d	"Care Capital  II  LLC"	"47 Hulfish Street"	"Suite 310"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212648	1	786947	3	000110465914013647	"2014-02-26 16:53:02"	a4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	20032	2.04	40865	D	4289509	I	"See footnote"	0	0	105	3	5	5	-6	-22	-36	-54	-68	1	7	15	12	17	4	-4	-44	C		0	0000		"Acura Pharmaceuticals, Inc"	ACUR	2834	110853640	NY	0004-12-31	28	d	"Care Capital  II  LLC"	"47 Hulfish Street"	"Suite 310"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212648	1	786947	3	000110465913075709	"2013-10-15 16:37:46"	a4.xml	4	2013-10-10	0	0	0	000000000000000000	0	"Common Stock"	2013-10-10	S	0	5400	2.02	10908	D	4309541	I	"See Footnote"	0	0	353	-4	3	3	1	-1	4	-23	-62	5	3	-7	16	-12	-18	15	-56	C		0	0000		"Acura Pharmaceuticals, Inc"	ACUR	2834	110853640	NY	0004-12-31	28	d	"Care Capital  II  LLC"	"47 Hulfish Street"	"Suite 310"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212648	1	786947	3	000110465913054956	"2013-07-17 18:44:22"	a4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	31610	2.04	64484	D	4314941	I	"See Footnote"	0	-1	320	-1	0	0	-2	-10	-11	-11	-47	7	4	-1	-10	-7	-14	-37	-48	C		0	0000		"Acura Pharmaceuticals, Inc"	ACUR	2834	110853640	NY	0004-12-31	28	d	"Care Capital  II  LLC"	"47 Hulfish Street"	"Suite 310"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212648	1	786947	3	000110465913053536	"2013-07-08 18:35:24"	a4.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock"	2013-07-03	S	0	14200	2	28400	D	4346551	I	"See Footnote"	0	0	299	-1	-1	-1	-3	-2	-10	-12	-41	-13	-5	-10	-18	-8	-24	-40	-50	C		0	0000		"Acura Pharmaceuticals, Inc"	ACUR	2834	110853640	NY	0004-12-31	28	d	"Care Capital  II  LLC"	"47 Hulfish Street"	"Suite 310"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212648	1	786947	3	000110465913053194	"2013-07-03 15:06:13"	a4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	581082	2.31535	1345407	D	4360751	I	"See Footnote"	1	-12	300	0	-2	-5	-9	-3	-8	-18	-47	5	-2	-6	-11	1	-8	-31	-46	C		0	0000		"Acura Pharmaceuticals, Inc"	ACUR	2834	110853640	NY	0004-12-31	28	d	"Care Capital  II  LLC"	"47 Hulfish Street"	"Suite 310"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212648	1	786947	3	000110465913052010	"2013-06-27 18:32:47"	a4.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	S	0	76281	2.01367	153605	D	4941833	I	"See footnote"	1	-2	121	-3	-3	-3	2	0	-7	-12	-43	-4	-7	-7	-12	-4	-8	-33	-46	C		0	0000		"Acura Pharmaceuticals, Inc"	ACUR	2834	110853640	NY	0004-12-31	28	d	"Care Capital  II  LLC"	"47 Hulfish Street"	"Suite 310"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212648	1	786947	3	000110465913051122	"2013-06-24 18:38:50"	a4.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	83000	2.02566	168130	D	5018114	I	"See footnote"	1	-2	121	-3	1	1	-7	-3	-30	-22	-44	-2	-3	-6	-3	-5	-14	-32	-54	C		0	0000		"Acura Pharmaceuticals, Inc"	ACUR	2834	110853640	NY	0004-12-31	28	d	"Care Capital  II  LLC"	"47 Hulfish Street"	"Suite 310"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212648	1	786947	3	000110465913050228	"2013-06-19 20:53:09"	a4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	114000	2.1186	241520	D	5101114	I	"See Footnote"	1	-2	132	-4	-1	-1	0	-2	-26	-23	-42	-1	-4	-7	-2	-7	-18	-28	-41	C		0	0000		"Acura Pharmaceuticals, Inc"	ACUR	2834	110853640	NY	0004-12-31	28	d	"Care Capital  II  LLC"	"47 Hulfish Street"	"Suite 310"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
