sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1903975	1	1561550	1	000141588924007072	"2024-03-06 17:17:28"	form4-03062024_100310.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	6538	128.577	840638	D	66402	D		0	-9	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000120919123058656	"2023-12-14 16:51:04"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-12-12	S	0	17500	113.495	1986160	D	49533	D		0	-26	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000120919123057642	"2023-12-06 17:06:27"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-12-04	S	0	1466	116.778	171197	D	67033	D		0	-2	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000120919123048702	"2023-09-07 19:20:51"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-09-05	S	0	1399	96.2534	134658	D	68499	D		0	-2	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000120919123045665	"2023-08-14 16:59:42"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-08-10	S	0	2777	89.3215	248046	D	69898	D		0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000120919123034856	"2023-06-06 18:26:23"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-06-02	S	0	1070	100.332	107355	D	72675	D		0	-1	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000120919123028818	"2023-05-11 17:12:58"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-05-09	S	0	1349	80.4699	108554	D	73745	D		0	-2	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000120919123017252	"2023-03-08 17:12:53"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-03-06	S	0	2500	77.0719	192680	D	47092	D		0	-5	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000120919123016435	"2023-03-06 17:40:24"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-03-02	S	0	3662	73.6949	269871	D	49592	D		0	-7	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000120919122060064	"2022-12-06 17:16:42"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	S	0	311	74.6337	23211	D	44708	D		0	-1	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000120919122049032	"2022-09-07 16:54:47"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	460	98.18	45163	D	44413	D		0	-1	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903975	1	1561550	1	000120919122046638	"2022-08-18 16:36:21"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	4134	114.51	473384	D	44873	D		0	-8	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
