sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1200644	2	1169770	1	000120064610000026	"2010-11-17 09:44:43"	primary_doc.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	1000	11.25	11250	A	68547	D		0	1	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	1	000120064610000025	"2010-11-16 12:20:31"	primary_doc.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	1500	11.4333	17150	A	67547	D		0	2	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	3	000120064610000024	"2010-11-15 14:23:23"	primary_doc.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	1000	11.48	11480	A	66047	D		0	2	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-10-29	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	1	000120064610000013	"2010-09-03 11:46:29"	primary_doc.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Common Stock"	2010-09-02	P	0	2500	9.7	24250	A	65047	D		0	4	0	0																C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	1	000120064610000012	"2010-08-30 19:36:13"	primary_doc.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	1000	9.5	9500	A	62547	D		0	2	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	1	000120064610000011	"2010-08-27 17:17:18"	primary_doc.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	500	9.5	4750	A	61547	D		0	1	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	1	000120064610000010	"2010-08-24 18:44:58"	primary_doc.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	2000	9.5	19000	A	61047	D		1	3	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	1	000120064610000009	"2010-08-20 17:00:32"	primary_doc.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	1000	9.69	9690	A	59047	D		0	2	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	1	000120064609000018	"2009-08-18 18:56:33"	primary_doc.xml	4	2009-08-17	0	1	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	2000	6.9575	13915	A	58047	D		0	4	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	1	000120064609000016	"2009-05-22 17:20:33"	primary_doc.xml	4/A	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	1000	8	8000	A	56047	D		0	2	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	1	000120064609000015	"2009-05-22 16:52:45"	primary_doc.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	1000	8	8000	A	56047	D		0	2	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	1	000120064609000007	"2009-03-13 16:29:38"	primary_doc.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	1000	5.05	5050	A	55047			0	2	0	0																					"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200644	2	1169770	1	000120064608000027	"2008-11-26 17:19:19"	primary_doc.xml	4	2008-11-25	0	1	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	1800	8.95833	16125	A	107594	D		0	2	0																	C		0	0000		"First Pactrust Bancorp Inc"	FPTB	6021	43639825	MD	0004-12-31	60	h	"Scholz Kenneth R"	"C/o Firstpac Trust"	"610 Bay Boulevard"	"Chula Vista"	CA	91910		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
