sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1686276	2	108985	1	000010898522000038	"2022-04-18 09:27:43"	primary_doc.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	7	41.0268	297	A	1939	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898522000033	"2022-04-08 16:45:14"	primary_doc.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	407	41	16687	A	1931	D		0	27	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898522000001	"2022-01-14 16:33:44"	primary_doc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	6	46.4503	296	A	1524	D		0	0	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898521000103	"2021-10-15 16:22:40"	primary_doc.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	7	42.3343	283	A	1518	D		0	0	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898521000078	"2021-07-16 08:34:39"	primary_doc.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	6	44.1275	282	A	1511	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898521000033	"2021-04-16 09:42:45"	primary_doc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	6	41.1036	261	A	1400	D		0	0	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898521000005	"2021-01-15 16:42:02"	primary_doc.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	P	0	6	44.6805	260	A	1394	D		0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898520000113	"2020-10-15 16:18:24"	primary_doc.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	6	39.853	249	A	1388	D		0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898520000067	"2020-07-15 16:51:18"	primary_doc.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	P	0	5	44.5581	226	A	1258	D		0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898520000043	"2020-04-15 15:58:17"	primary_doc.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	5	44.5452	225	A	1253	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898520000004	"2020-01-15 15:31:08"	primary_doc.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	5	44.0012	224	A	1248	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000114	"2019-10-15 14:21:01"	primary_doc.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	P	0	5	40.8567	215	A	1243	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000104	"2019-09-23 08:49:26"	primary_doc.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	P	0	25	40.0122	1000	A	1238	D		0	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000101	"2019-08-21 08:37:55"	primary_doc.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	26	38.1587	1000	A	1213	D		0	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000094	"2019-07-22 14:11:49"	primary_doc.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	P	0	28	35.52	1000	A	1187	D		0	2	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000078	"2019-07-15 13:51:05"	primary_doc.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	P	0	6	33.3516	200	A	1159	D		0	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000076	"2019-06-21 08:19:02"	primary_doc.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	P	0	29	34.744	1000	A	1153	D		0	3	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000074	"2019-05-21 11:00:06"	primary_doc.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	29	34.9325	1000	A	1124	D		0	3	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000051	"2019-04-22 13:53:50"	primary_doc.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	30	33.2999	1000	A	948	D		0	3	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000034	"2019-04-15 15:37:21"	primary_doc.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	P	0	5	33.9114	153	A	918	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000029	"2019-03-21 08:45:15"	primary_doc.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	29	34.0404	1000	A	914	D		0	3	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000023	"2019-02-21 08:45:30"	primary_doc.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	P	0	29	34.1297	1000	A	884	D		0	3	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000016	"2019-01-23 08:41:08"	primary_doc.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	P	0	32	31.4713	1000	A	855	D		0	4	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898519000001	"2019-01-15 15:51:13"	primary_doc.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	5	29.8832	142	A	823	D		0	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898518000131	"2018-12-26 09:58:38"	primary_doc.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	29	34.535	1000	A	819	D		0	4	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898518000126	"2018-11-21 08:17:32"	primary_doc.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	31	31.8708	1000	A	790	D		0	4	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898518000117	"2018-10-23 14:23:35"	primary_doc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	32	31.411	1000	A	758	D		0	4	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898518000109	"2018-10-15 16:03:35"	primary_doc.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	4	28.5079	120	A	726	D		0	1	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686276	2	108985	1	000010898518000100	"2018-09-21 08:54:56"	primary_doc.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	P	0	33	30.035	1000	A	722	D		0	5	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"McGlaughlin Erin C"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
