sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1783044	1	1279715	434	000108514621000001	"2021-01-04 09:53:09"	ownership.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	P	0	582938	0.2	116588	A	3453338	I	"By Revocable Living Trust"	0	20	0	0																C		0	0000		"Wright Investors Service Holdings, Inc."	IWSH	6282	134005439	DE	0004-12-31	62	h	"Miller William H III"	"C/o Apg LLC"	"One South Street, Suite 2550"	Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1104706	19	1279715	434	000121465920010827	"2020-12-31 09:38:38"	marketforms-50781.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	P	f	582500	0.2	116500	A	6093669	D	"See footnote"	0	11	0	0																C		0	0000		"Wright Investors Service Holdings, Inc."	IWSH	6282	134005439	DE	0004-12-31	62	h	"Eisen Harvey P"	"118 North Bedford Road"		"Mount Kisco"	NY	10549		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1531612	2	1279715	119	000166773119000242	"2019-08-30 18:54:25"	wishfinalfiling2019.xml	4	2019-08-30	1	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	2641152	0.42	1109284	D	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Wright Investors Service Holdings, Inc."	WISH	6282	134005439	DE	0004-12-31	62	h	"Cove Street Capital, LLC"	"2101 East El Segundo Boulevard"	"Suite 302"	"El Segundo"	CA	90245		0	0	0	1		"Previous 10% Owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1104706	18	1279715	119	000121465919005564	"2019-08-30 15:49:43"	marketforms-45520.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	f	441152	0.42	185284	A	5511169	D	"See footnote"	0	9	0	0																C		0	0000		"Wright Investors Service Holdings, Inc."	WISH	6282	134005439	DE	0004-12-31	62	h	"Eisen Harvey P"	"177 West Putnam Avenue"		Greenwich	CT	06830		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1265659	5	1279715	119	000121465919005563	"2019-08-30 15:47:58"	marketforms-45519.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common stock"	2019-08-30	P	f	200000	0.42	84000	A	348539	D		0	135	0	0																C		0	0000		"Wright Investors Service Holdings, Inc."	WISH	6282	134005439	DE	0004-12-31	62	h	"Cameron Dort A III"	"177 West Putman Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1531612	1	1279715	119	000125085319000095	"2019-07-31 20:05:26"	primary_doc.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	557731	0.41	228670	A	1783062	I	"See Footnote"	0	46	0																	C		0	0000		"Wright Investors Service Holdings, Inc."	WISH	6282	134005439	DE	0004-12-31	62	h	"Cove Street Capital, LLC"	"2101 East El Segundo Boulevard"	"Suite 302"	"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1531612	1	1279715	119	000166773119000211	"2019-07-24 16:25:36"	wish07242019.xml	4/A	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	P	0	2542	0.41	1042	A	1225331	I	"See Footnote"	0	0	0																	C		0	0000		"Wright Investors Service Holdings, Inc."	WISH	6282	134005439	DE	0004-12-31	62	h	"Cove Street Capital, LLC"	"2101 East El Segundo Boulevard"	"Suite 302"	"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1531612	1	1279715	119	000125085319000086	"2019-07-16 20:54:39"	primary_doc.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	P	0	40280	0.4	16112	A	1222789	I	"See Footnote"	0	3	0																	C		0	0000		"Wright Investors Service Holdings, Inc."	WISH	6282	134005439	DE	0004-12-31	62	h	"Cove Street Capital, LLC"	"2101 East El Segundo Boulevard"	"Suite 302"	"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	925236	27	1279715	119	000121465916013392	"2016-08-25 16:30:12"	marketforms-36123.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	f	10000	0.748	7480	A	529296	D		0	2	0																	C		0	0000		"Wright Investors Service Holdings, Inc."	WISH	6282	134005439	DE	0004-12-31	62	h	"Geller Marshall S"	"10866 Wilshire Blvd."	"Suite 1450"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
11	4	1104706	8	1279715	392	000114036112015231	"2012-03-13 16:42:56"	doc1.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-03-09	P	0	25000	2.0699	51748	A	421031	D		0	6	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	8	1279715	393	000114036112001747	"2012-01-10 11:12:53"	doc1.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-01-06	P	0	5025	1.8498	9295	A	396031	D		0	1	0	0																C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	8	1279715	395	000114036112001492	"2012-01-06 14:37:51"	doc1.xml	4	2012-01-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-01-04	P	0	383153	1.74	666686	A	391006	D		0	4879	0	0																C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	8	1279715	394	000114036112000217	"2012-01-03 16:12:24"	doc1.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-12-29	P	0	243000	1.83204	445185	A	5347000	I	"See footnote"	1	5	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	8	1279715	391	000114036111059173	"2011-12-29 16:00:39"	doc1.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-12-28	S	0	440000	1.6	704000	D	5104000	I	"See footnote (1)"	0	-8	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	8	1279715	385	000114036111000863	"2011-01-04 16:50:02"	doc1.xml	4	2010-12-31	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-12-31	P	0	5434	1.65	8966	A	5551853	I	"See footnote"	0	0	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	8	1279715	383	000114036110040627	"2010-10-08 16:50:18"	doc1.xml	4	2010-10-07	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-10-07	P	0	800	1.33	1064	A	5546419	I	"See Footnote"	0	0	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	10	1279715	382	000114036110040103	"2010-10-05 17:15:07"	doc1.xml	4	2010-10-01	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-10-01	P	0	9000	1.34668	12120	A	5545619	I	"See footnote"	1	0	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisoo"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	10	1279715	377	000114036110039154	"2010-09-30 17:28:05"	doc1.xml	4	2010-09-28	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-09-28	P	0	7000	1.39097	9737	A	5536619	I	"See footnote"	1	0	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisoo"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	8	1279715	380	000114036110037993	"2010-09-20 16:50:18"	doc1.xml	4	2010-09-15	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-09-15	P	0	1745165	1.3	2268715	A	5529619	I	"See footnote,See Footnote"	1	46	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	8	1279715	376	000114036110036368	"2010-09-07 17:23:58"	doc1.xml	4	2010-09-02	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-09-02	P	0	5000	1.3201	6601	A	3784454	I	"See Footnote"	0	0	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	10	1279715	379	000114036110035858	"2010-09-01 17:54:58"	doc1.xml	4	2010-08-30	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-08-30	P	0	5000	1.38	6900	A	3779454	I	"See footnote"	0	0	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisoo"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	8	1279715	374	000114036110029031	"2010-07-09 16:14:30"	doc1.xml	4	2010-07-07	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-07-07	P	0	4000	1.43	5720	A	3774454	I	"See footnote,See Footnote"	1	0	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	8	1279715	375	000114036110028286	"2010-07-02 16:52:44"	doc1.xml	4	2010-06-30	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-06-30	P	0	7100	1.43169	10165	A	3770454	I	"See footnote,See Footnote"	1	0	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	8	1279715	367	000089914010000535	"2010-06-17 16:23:48"	eisen_npdv4-061710ex.xml	4	2010-06-15	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-06-15	P	0	5825	1.41028	8215	A	3763354	I	"See Footnote"	1	0	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt. Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	5	1279715	372	000089914010000512	"2010-06-10 17:07:27"	eisen_npdv4-061010ex.xml	4	2010-06-08	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-06-08	P	0	10900	1.41768	15453	A	3757529	I	"See Footnote"	1	0	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	5	1279715	371	000089914010000488	"2010-06-02 18:30:15"	eisen_npdv4-060210ex.xml	4	2010-05-28	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-05-28	P	0	80376	1.4847	119334	A	3746629	I	"See Footnote"	0	2	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	5	1279715	356	000089914008001877	"2008-10-09 17:24:22"	eisen_npdv4-100908ex.xml	4	2008-10-07	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-10-07	P	0	363000	2.1	762300	A	3666253	I	"See Footnote"	0	11	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	5	1279715	347	000089914008000353	"2008-02-06 16:42:06"	eisen_npdv4-020508ex.xml	4	2008-01-31	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-01-31	P	0	106000	2.3	243800	A	3303253	I	"See Footnote"	0	3	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	5	1279715	345	000089914008000034	"2008-01-03 18:36:49"	eisen_npdv4-010308ex.xml	4	2007-12-31	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-12-31	P	0	712900	2.61065	1861129	A	3197253	I	"See Footnote"	0	29	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	5	1279715	278	000089914007001901	"2007-12-04 17:12:35"	eisen_npdv4-120407ex.xml	4	2007-11-30	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-11-30	P	0	45000	2.47444	111350	A	2484353	I	"See footnote"	1	2	0																						"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	5	1279715	284	000089914007001663	"2007-10-03 17:49:37"	eisen_npdv4-100307ex.xml	4	2007-10-01	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-10-01	S	0	2431500	2.28	5543820	D	2439353	I	"See Footnote"	0	-50	0																						"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1104706	5	1279715	284	000089914007001663	"2007-10-03 17:49:37"	eisen_npdv4-100307ex.xml	4	2007-10-01	0	0	0	000000000000000000	2	"Common Stock, $0.01 par value"	2007-10-01	P	0	2431500	2.28	5543820	A	2439353	I	"See Footnote"	0	30963	0																						"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Eisen Harvey P"	"100 South Bedford Road"		"Mt Kisco"	NY	10549		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	942657	3	1279715	424	000094265707000009	"2007-03-07 18:52:04"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	200000	2.4	480000	A	200000	D		0	32767	0																	C		0	0000		"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Flegel S Leslie"	"1415 Panther Lane"	"Suite 159"	Naples	FL	34109		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1089238	4	1279715	145	000108923806000003	"2006-03-17 16:53:29"	edgar.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	76	1.8	137	D	0	4	"401(k) Savings Plan"	0	-100	0	0																					"National Patent Development Corp"	NPDV	3990	134005439	DE	0000-00-00	39	d	"Kantor Andrea D"	"54 Riverside Drive"		"New York"	NY	10024		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
