sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1464265	433	21665	1	000122520824002453	"2024-02-20 17:05:20"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	99720	84.1712	8393551	D	390913	D	"By Issuer's 401(k) Plan Trustee,By Spous"	1	-20	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520824002453	"2024-02-20 17:05:20"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-02-20	M	0	55486	68.16	3781926	A	390913	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	17	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520824002020	"2024-02-14 16:11:44"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	50000	68.16	3408000	A	378211	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	15	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520824002020	"2024-02-14 16:11:44"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	50000	83.1456	4157280	D	378211	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	-12	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520823008897	"2023-09-13 16:04:16"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	48627	73	3549771	A	350362	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	16	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520823008897	"2023-09-13 16:04:16"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	0	48627	73.3745	3567982	D	350362	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	-12	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520823005679	"2023-05-10 16:21:45"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	50000	73	3650000	A	349708	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	17	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520823005679	"2023-05-10 16:21:45"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	50000	80.6584	4032920	D	349708	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	-13	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520822009352	"2022-08-08 16:23:25"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	51665	72.99	3771028	A	323863	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	19	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520822009352	"2022-08-08 16:23:25"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	51665	81.2716	4198897	D	323863	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	-14	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520822007874	"2022-06-08 16:30:38"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	50000	72.99	3649500	A	323582	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	18	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520822007874	"2022-06-08 16:30:38"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	50000	79.3381	3966905	D	323582	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	-13	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520822002883	"2022-02-22 16:34:58"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	1	"Common Stock"	2022-02-18	S	0	38583	79.3309	3060824	D	323011	D	"By Issuer's 401(k) Plan Trustee,By Spous"	0	-11	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520821013673	"2021-11-08 16:29:07"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	252809	68.98	17438765	A	288859	D	"By Issuer's 401(k) Plan Trustee,By Trust"	1	701	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520821013673	"2021-11-08 16:29:07"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-04	S	0	245200	77.2684	18946201	D	288859	D	"By Issuer's 401(k) Plan Trustee,By Trust"	1	-46	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520821007753	"2021-05-07 17:12:20"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	25279	61.93	1565528	A	280393	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	10	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520821007753	"2021-05-07 17:12:20"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	25279	81.031	2048383	D	280393	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-8	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520821003337	"2021-02-22 17:28:35"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	17	78.25	1330	D	280025	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	0	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520821003035	"2021-02-18 17:23:14"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	2961	77.303	228894	D	251711	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-1	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520820013697	"2020-11-19 17:55:01"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	25000	61.93	1548250	A	254413	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	11	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520820013697	"2020-11-19 17:55:01"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	21446	85.8573	1841296	D	254413	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-8	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520820013472	"2020-11-12 17:20:20"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	31015	61.93	1920759	A	250859	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	14	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520820013472	"2020-11-12 17:20:20"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	26886	83.799	2253020	D	250859	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-10	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520820013256	"2020-11-09 17:37:34"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	18985	61.93	1175741	A	246730	D	"By Issuer's 401(k) Plan Trustee,By Trust"	1	8	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520820013256	"2020-11-09 17:37:34"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	16476	83.5873	1377184	D	246730	D	"By Issuer's 401(k) Plan Trustee,By Trust"	1	-6	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520820010433	"2020-08-07 19:43:46"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	93666	64	5994624	A	243927	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	62	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	433	21665	1	000122520820010433	"2020-08-07 19:43:46"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	85929	76.3659	6562045	D	243927	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-26	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	432	21665	1	000122520820003574	"2020-02-26 17:13:37"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	5857	75.4342	441818	D	235501	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-2	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	432	21665	1	000122520819007714	"2019-05-03 16:50:21"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	92643	59.28	5491877	A	240922	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	62	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	432	21665	1	000122520819007714	"2019-05-03 16:50:21"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	84351	71.8934	6064280	D	240922	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-26	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	431	21665	1	000112329219000316	"2019-02-21 17:03:34"	edgar.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	4541	66.4276	301648	D	232218	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-2	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	431	21665	1	000122520818012270	"2018-08-03 17:07:19"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	50000	52.27	2613500	A	235638	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	27	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	431	21665	1	000122520818012270	"2018-08-03 17:07:19"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	44625	66.2237	2955233	D	235638	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-16	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	430	21665	1	000122520818009466	"2018-05-16 16:41:00"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	M	0	50000	52.27	2613500	A	229761	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	28	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"COO, Glbl. Innov., Gwth, Hill'"		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	430	21665	1	000122520818009466	"2018-05-16 16:41:00"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	2	"Common Stock"	2018-05-14	S	0	46009	61.9679	2851081	D	229761	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-17	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"COO, Glbl. Innov., Gwth, Hill'"		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	412	21665	1	000122520818003768	"2018-02-22 16:31:28"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	4584	70.1792	321701	D	225464	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-2	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"COO, Glbl. Innov., Gwth, Hill'"		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	404	21665	1	000122520818002091	"2018-02-02 16:35:31"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	150000	46.97	7045500	A	223911	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	203	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"COO, Glbl. Innov., Gwth, Hill'"		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	404	21665	1	000122520818002091	"2018-02-02 16:35:31"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	1	"Common Stock"	2018-01-31	S	0	126304	73.7772	9318357	D	223911	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-36	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"COO, Glbl. Innov., Gwth, Hill'"		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464265	394	21665	1	000122520817017315	"2017-11-14 16:54:33"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	5465	73.24	400257	D	199815	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-3	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Wallace Noel R."	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"COO, Glbl. Innov., Gwth, Hill'"		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
