sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1094541	4	1090012	1	000112760217015401	"2017-04-25 09:50:28"	form4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	800	39.18	31344	D	23308	D		0	-3	32767	0	2	2	-1					1	-5	-5	-3	-13	-7	14	-38	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Mosbacher Robert A Jr"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094541	4	1090012	1	000112760215020399	"2015-06-11 14:29:14"	form4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	3200	64	204800	D	20010	D		0	-14	32767	0	-1	-3	-3	-12	-38	-44	-40	0	-1	-3	-7	10	14	-14	17	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Mosbacher Robert A Jr"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	31	1094541	2	916457	1	000114036115009032	"2015-02-26 09:55:49"	doc1.xml	4/A	2015-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-02-24	S	0	7500	22.0206	165155	D	11754	D		0	-39	32767	0	-1	-2	-4	0	-5	-30	-42	-2	1	0	-1	-7	-5	11	17	C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Mosbacher Robert A Jr"	"C/o Calpine Corporation"	"717 Texas Avenue, Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1094541	2	916457	1	000114036115008952	"2015-02-25 17:02:51"	doc1.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-02-24	S	0	7500	20.0206	150155	D	11754	D		0	-39	32767	-2	-1	-1	-4	-1	-6	-26	-41	2	3	2	1	-5	-2	12	18	C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Mosbacher Robert A Jr"	"C/o Calpine Corporation"	"717 Texas Avenue, Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	30	1094541	4	1090012	1	000148648314000068	"2014-09-02 15:23:05"	edgardoc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	4100	74.75	306475	D	19604	D		0	-17	32767	0	-2	-2	-6	-9	-22	-18	-43	1	2	2	-2	3	19	35	29	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Mosbacher Robert A Jr"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094541	4	1090012	1	000148648314000062	"2014-06-24 16:16:50"	edgardoc.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	3500	79.07	276745	D	23704	D		0	-13	32767	-2	2	2	2	1	-9	-20	-19	1	2	6	11	24	31	50	40	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Mosbacher Robert A Jr"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	31	1094541	2	916457	1	000114036114008836	"2014-02-20 16:52:33"	doc1.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-02-18	S	0	7500	20.3516	152637	D	14802	D		0	-34	32767	0	0	0	-5	2	11	12	9	-2	3	8	2	4	7	5	30	C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Mosbacher Robert A Jr"	"C/o Calpine Corporation"	"717 Texas Avenue, Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1094541	2	916457	1	000114036113033814	"2013-08-21 17:07:56"	doc1.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-08-20	S	0	8000	19.14	153120	D	22302	D		0	-26	32767	2	1	1	-1	2	0	4	17	0	-2	-5	-10	-11	2	13	35	C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Mosbacher Robert A Jr"	"C/o Calpine Corporation"	"717 Texas Avenue, Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	30	1094541	1	1090012	1	000148648311000026	"2011-03-10 14:34:55"	edgardoc.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	3000	90	270000	D	16071	D		0	-16	32767	0	-4	-2	-4	2	-11	-26	-19	-2	-2	4	5	22	43	26	127	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Mosbacher Robert A Jr"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	31	1094541	2	916457	1	000114036110022149	"2010-05-18 18:53:01"	doc1.xml	4	2010-05-15	0	1	0	000000000000000000	0	"Common Stock"	2010-05-15	M	0	8956	0	0	A	8956	D		0	32767	32767	-3	-1	-1	-4	3	-5	-8	20	0	5	6	12	22	30	36	-33	C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Mosbacher Robert A Jr"	"C/o Calpine Corporation"	"717 Texas Avenue, Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
