sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1241605	9	1411207	1	000106299323010372	"2023-05-05 18:03:47"	form4.xml	4	2023-05-03	1	1	0	000000000000000000	1	"Common Stock"	2023-05-03	M	0	4945	0	0	A	74747	D	"Thomas Willi Rabaut Living Trust DTD 7/2"	0	7	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Rabaut Thomas W"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241605	9	1411207	1	000106299322011756	"2022-05-06 15:00:59"	form4.xml	4	2022-05-04	0	1	0	000000000000000000	1	"Common Stock"	2022-05-04	M	0	2985	0	0	A	67834	D	"Thomas Willi Rabaut Living Trust DTD 7/2"	0	5	0	0																					"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Rabaut Thomas W"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241605	7	1411207	1	000141120721000187	"2021-11-16 16:01:58"	edgar.xml	4	2021-11-10	0	0	0	000000000000000000	2	"Common Stock"	2021-11-12	P	0	5475	36.5918	200340	A	60553	M	"Thomas Willi Rabaut Living Trust DTD 7/2"	0	10	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Rabaut Thomas W"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241605	7	1411207	1	000141120721000092	"2021-05-07 16:22:09"	edgar.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	M	0	3664	0	0	A	54477	D		0	7	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Rabaut Thomas W"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	42	1241605	4	54381	2	000112760220024465	"2020-08-31 16:26:15"	form4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Kaman Common Stock"	2020-08-28	S	0	10000	46.7724	467724	D	16410	D	"By Trust"	0	-38	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Rabaut Thomas W"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
15	112	1241605	7	1411207	1	000141120720000096	"2020-05-08 15:41:02"	edgar.xml	4	2020-05-06	0	1	0	000000000000000000	1	"Common Stock"	2020-05-06	M	0	2924	0	0	A	48702	D		0	6	0	0																C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Rabaut Thomas W"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241605	7	1411207	1	000141120719000123	"2019-05-10 16:24:33"	edgar.xml	4	2019-05-08	0	1	0	000000000000000000	1	"Common Stock"	2019-05-08	M	0	2895	0	0	A	43746	D		0	7	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Rabaut Thomas W"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241605	7	1411207	1	000141120718000096	"2018-05-14 16:13:37"	edgar.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	M	0	3233	0	0	A	39225	D		0	9	0																	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Rabaut Thomas W"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	42	1241605	4	54381	2	000112760218010353	"2018-03-06 16:21:34"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Kaman Common Stock"	2018-03-05	S	0	10000	60.2513	602513	D	19226	D	"By Trust"	0	-34	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Rabaut Thomas W"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
15	112	1241605	7	1411207	34	000141120717000086	"2017-05-15 20:52:02"	edgar.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-05-11	M	0	3697	0	0	A	34151	D		0	12	32767									-2	-3	3	4	0	26	38	26	C		0	0000		"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0004-12-31	37	d	"Rabaut Thomas W"	"One Allison Way"		Indianapolis	IN	46222		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
