sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1699419	3	1065088	1	000106508824000070	"2024-04-17 16:34:08"	wk-form4_1713386037.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	2525	0	0	A	83014	D		0	3	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000106508824000048	"2024-03-19 16:23:44"	wk-form4_1710879802.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	54496	0	0	A	81847	D		0	199	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000106508824000003	"2024-01-17 16:23:20"	wk-form4_1705526586.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	2526	0	0	A	56644	D		0	5	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000106508823000057	"2023-12-19 17:20:12"	wk-form4_1703024403.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	7830	0	0	A	55154	D		0	17	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000106508823000028	"2023-10-17 16:26:23"	wk-form4_1697574373.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	2525	0	0	A	51207	D		0	5	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000120919123050055	"2023-09-19 18:09:36"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	7830	0	0	A	49934	D		0	19	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000120919123042564	"2023-07-18 16:15:25"	doc4.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	24169	0	0	A	45987	D		0	111	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000120919123038303	"2023-06-20 14:41:12"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	7830	0	0	A	33802	D		0	30	0	0																					"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000120919123024653	"2023-04-18 16:16:08"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	2525	0	0	A	29227	D		0	9	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000120919123019782	"2023-03-17 17:17:03"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	3386	0	0	A	27954	D		0	14	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000120919123003821	"2023-01-18 17:34:48"	doc4.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	2525	0	0	A	26008	D		0	11	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699419	3	1065088	1	000120919122061964	"2022-12-19 16:59:26"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	3386	0	0	A	24513	D		0	16	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Priest Stephen J"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
