sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1862314	1	72741	4	000112760224017545	"2024-06-04 12:34:09"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2024-05-31	S	0	2700	58.753	158633	D	10917	D	"By 401k Plan Trustee"	0	-20	0	0																					"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Conner Penelope M"	"C/O Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP-Cust Exp, Energy Strategy"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192333	12	72741	4	000112760224017080	"2024-05-31 11:19:40"	form4.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2024-05-29	S	0	10000	56.201	562010	D	71715	D	"By 401(k) Plan Trustee"	0	-12	0	0																					"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Butler Gregory B"	"C/o Eversource Energy"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1739768	2	72741	4	000112760224008504	"2024-03-05 16:06:49"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2024-03-01	S	0	822	58.12	47775	D	10485	D		0	-7	0																						"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Forry Linda Dorcena"	"C/O Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1544884	4	72741	4	000112760224007488	"2024-02-28 17:32:00"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2024-02-26	S	0	2714	57.604	156337	D	21621	D		0	-11	0																						"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Williams Frederica M"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193878	9	72741	4	000112760224001720	"2024-01-19 14:56:45"	form4.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2024-01-18	S	0	2714	54.5	147913	D	19619	D		0	-12	0	0																					"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Van Faasen William C"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192333	12	72741	4	000112760223022905	"2023-08-18 10:34:54"	form4.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2023-08-16	S	0	15000	64.253	963795	D	70949	D	"By 401(k) Plan Trustee"	0	-17	0	0																					"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Butler Gregory B"	"C/o Eversource Energy"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1739768	2	72741	4	000112760223009108	"2023-03-06 17:12:01"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2023-03-03	S	0	1554	75.028	116594	D	8252	D		0	-16	0																						"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Forry Linda Dorcena"	"C/O Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1544884	4	72741	4	000112760223005804	"2023-02-17 16:00:00"	form4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2023-02-16	S	0	1943	78.83	153167	D	20763	D		0	-9	0																						"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Williams Frederica M"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193878	9	72741	4	000112760223001885	"2023-01-20 11:06:02"	form4.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2023-01-19	S	0	1943	81.08	157538	D	18841	D		0	-9	0	0																					"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Van Faasen William C"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192333	12	72741	4	000112760222021762	"2022-08-30 16:03:39"	form4.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2022-08-29	S	0	5000	91.325	456625	D	78798	D	"By 401(k) Plan Trustee"	0	-6	0																						"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Butler Gregory B"	"C/o Eversource Energy"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
