sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1559334	2	1466593	1	000146659324000119	"2024-05-28 15:49:56"	wk-form4_1716925787.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	4000	90.66	362640	D	20359	D		0	-16	0	0																					"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Knutson Paul L"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	2002077	1	1466593	1	000146659324000083	"2024-04-09 16:51:50"	wk-form4_1712695886.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	550	87.02	47861	A	11108	D	"By ESOP,By Spouse"	0	5	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Wahlund Todd R"	"215 S Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	4	1466593	1	000146659324000022	"2024-02-08 17:02:13"	wk-form4_1707429710.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-06	M	0	1825	93.33	170327	A	54434	D	"By ESOP"	0	3	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"SVP, Electric Platform"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	7	1466593	1	000146659324000020	"2024-02-08 16:33:17"	wk-form4_1707427983.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-06	M	0	9550	93.33	891302	A	295913	D	"by Grantor Retained Annuity Trust,by Spo"	0	3	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1559334	2	1466593	1	000146659324000018	"2024-02-08 15:17:03"	wk-form4_1707423412.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-06	M	0	800	93.33	74664	A	24355	D		0	3	0	0																					"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Knutson Paul L"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1639060	3	1466593	1	000146659324000016	"2024-02-08 14:47:45"	wk-form4_1707421653.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-06	M	0	1825	93.33	170327	A	46139	D	"By Trust"	0	4	0	0																					"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Abbott John S"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"SVP, Manufacturing Platform"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726153	2	1466593	1	000146659324000014	"2024-02-08 14:22:41"	wk-form4_1707420151.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-06	M	0	1300	93.33	121329	A	16839	D	"By ESOP,By Daughter"	0	8	0	0																					"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Smestad Jennifer O."	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"VP, General Council, Corp Sec"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191492	3	1466593	1	000146659324000002	"2024-01-02 16:43:52"	wk-form4_1704231813.xml	4	2023-12-31	1	0	0	000000000000000000	1	"Common Stock"	2023-12-31	M	0	5700	85.275	486068	A	119769	D	"By ESOP"	0	5	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Moug Kevin G"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191483	6	1466593	1	000146659323000163	"2023-11-20 16:28:09"	wk-form4_1700515678.xml	4	2023-11-20	0	0	0	000000000000000000	2	"Common Stock"	2023-11-20	S	0	2500	77.36	193400	D	148805	I	"By Trust,By Foundation,By IRA"	0	-2	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Erickson John D"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191492	3	1466593	1	000146659323000031	"2023-02-08 16:34:40"	wf-form4_167589205688915.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	2350	0	0	A	93944	D	"By ESOP"	0	3	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Moug Kevin G"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	7	1466593	1	000146659323000027	"2023-02-08 16:29:23"	wf-form4_167589174678397.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	9025	0	0	A	238416	D	"by Grantor Retained Annuity Trust,by Spo"	0	4	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	4	1466593	1	000146659323000025	"2023-02-08 16:24:04"	wf-form4_167589142590563.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1800	0	0	A	42811	D	"By ESOP"	0	4	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"SVP, Electric Platform"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1639060	3	1466593	1	000146659323000021	"2023-02-08 15:36:30"	wf-form4_167588857648759.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1800	0	0	A	34980	D	"By Trust"	0	5	0	0																					"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Abbott John S"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"SVP, Manufacturing Platform"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191483	6	1466593	1	000146659322000077	"2022-11-22 11:11:33"	wf-form4_166913347758504.xml	4	2022-11-21	0	0	0	000000000000000000	2	"Common Stock"	2022-11-21	S	0	2000	56.3085	112617	D	149805	I	"By Trust,By Foundation,By IRA"	0	-1	0	0																					"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Erickson John D"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1559334	1	1466593	1	000143774922002688	"2022-02-08 12:29:57"	rdgdoc.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	825	0	0	A	16247	D		0	5	0	0																					"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Knutson Paul L"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1639060	2	1466593	1	000143774922002686	"2022-02-08 12:06:56"	rdgdoc.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	1850	0	0	A	29546	D	"by Trust"	0	7	0	0																					"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Abbott John S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres Varistar, SVP, M, I Plat"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1605621	3	1466593	1	000143774922002683	"2022-02-08 11:54:18"	rdgdoc.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	1850	0	0	A	36903	D	"by ESOP"	0	5	0	0																					"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Rogelstad Timothy J"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"SVP, Elect Plat, Pres OTP"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	6	1466593	1	000143774922002641	"2022-02-07 18:02:46"	rdgdoc.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	8650	0	0	A	211582	D	"by GRAT,by SLAT,by ESOP"	0	4	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1726153	1	1466593	1	000143774922002617	"2022-02-07 16:04:08"	rdgdoc.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	1300	0	0	A	4991	D	"by ESOP,by Daughter"	0	35	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Smestad Jennifer O."	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"VP, Gen Coun, Corp Sec"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1191492	2	1466593	1	000143774922002612	"2022-02-07 15:40:33"	rdgdoc.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	2450	0	0	A	85854	D	"by ESOP"	0	3	0	0																					"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Moug Kevin G"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
