sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	23194	4	1304069	2	000130406907000007	"2007-05-29 16:55:06"	doc.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	P	0	3900	16.7841	65458	A	32224661	D		0	0	282	0	-1	-1	3	-5	-27	-30	-37	1	1	-3	8	19	31	43	25	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Comstock Resources Inc"	"5300 Town and Country Blvd"	"Ste 500"	Frisco	TX	75034		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	23194	3	1304069	2	000120919106052149	"2006-10-02 11:44:36"	bod40029_bod1cri.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	35000	15.4922	542227	A	32220761	D		0	0	224	0	1	1	0	-1	-4	13	-9	8	8	6	11	14	3	-10	-16	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Comstock Resources Inc"	"5300 Town & Country Blvd"	"Suite 500"	Frisco	TX	75034		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	23194	2	1304069	2	000120919106048355	"2006-08-31 16:39:04"	bod39407_bod1cri.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	P	0	2250000	15.94	35865000	A	32185761	D		0	8	70	0	0	0	0	5	3	10	1	4	3	4	4	4	-3	-9	-25	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Comstock Resources Inc"	"5300 Town and Country Blvd"	"Suite 500"	Frisco	TX	75034		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232886	2	1304069	1	000123289305000022	"2005-05-09 20:22:18"	c0001232886d20050509f4f.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	4600	13	59800	A	4600	D		0	32767	147	-2	0	0	-1	-4	-2	2	-7	-1	-2	0	-2	-19	-10	-32	42	C		0	0000		"Bois D Arc Energy LLC"	BDE	1311	201268553	NV	0004-12-31	13	b	"Sledge David W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232885	2	1304069	1	000123289305000021	"2005-05-09 20:22:09"	c0001232885d20050509f4f.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	750	13	9750	A	750	I	"Held by Spouse"	0	32767	147	-2	0	0	-1	-4	-2	2	-7	-1	-2	0	-2	-19	-10	-32	42	C		0	0000		"Bois D Arc Energy LLC"	BDE	1311	201268553	NV	0004-12-31	13	b	"Martin Cecil E Jr"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232887	2	1304069	1	000123289305000020	"2005-05-09 20:21:55"	c0001232887d20050509f4f.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	4600	13	59800	A	4600	D		0	32767	147	-2	0	0	-1	-4	-2	2	-7	-1	-2	0	-2	-19	-10	-32	42	C		0	0000		"Bois D Arc Energy LLC"	BDE	1311	201268553	NV	0004-12-31	13	b	"Lockett David K"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326080	1	1304069	1	000123289305000019	"2005-05-09 20:21:44"	c0001326080d20050509f4f.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	100	13.25	1325	A	9276341	D	"Blackie Trusts,Joint Property,Held by Sp"	0	0	147	-2	0	0	-1	-4	-2	2	-7	-1	-2	0	-2	-19	-10	-32	42	C		0	0000		"Bois D Arc Energy LLC"	BDE	1311	201268553	NV	0004-12-31	13	b	"Laufer Wayne L"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232893	3	1304069	1	000123289305000018	"2005-05-09 20:21:36"	c0001232893d20050509f4f.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	1000	13.25	13250	A	501000	D		0	0	147	-2	0	0	-1	-4	-2	2	-7	-1	-2	0	-2	-19	-10	-32	42	C		0	0000		"Bois D Arc Energy LLC"	BDE	1311	201268553	NV	0004-12-31	13	b	"Burns Roland O"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326056	3	1304069	1	000123289305000017	"2005-05-09 20:21:20"	c0001326056d20050509f4f.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	100	13.25	1325	A	6521206	D	"Children's trusts"	0	0	147	-2	0	0	-1	-4	-2	2	-7	-1	-2	0	-2	-19	-10	-32	42	C		0	0000		"Bois D Arc Energy LLC"	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	3	1304069	1	000123289305000016	"2005-05-09 20:21:08"	c0001232890d20050509f4f.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	100	13.25	1325	A	500100	D		0	0	147	-2	0	0	-1	-4	-2	2	-7	-1	-2	0	-2	-19	-10	-32	42	C		0	0000		"Bois D Arc Energy LLC"	BDE	1311	201268553	NV	0004-12-31	13	b	"Allison M Jay"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
