sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1326056	4	1304069	2	000130406908000018	"2008-04-02 12:14:24"	doc.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	100000	21.5908	2159080	D	5083670	D		0	-2	41	0	0	0	0	-4	-12	-19	-39	0	-2	-2	11	9	-6	-22	-12	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326080	2	1304069	2	000130406908000016	"2008-03-28 18:33:00"	doc.xml	4	2008-03-27	0	1	0	000000000000000000	0	"Common Stock"	2008-03-27	S	0	156100	21.5241	3359919	D	7086724	M	"Held by Spouse,Joint Property"	1	-2	35	0	1	1	0	-4	-9	-21	-39	-2	-2	0	8	9	-9	-22	-12	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Laufer Wayne L"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326080	2	1304069	2	000130406908000015	"2008-03-26 20:06:00"	doc.xml	4	2008-03-26	0	1	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	193900	20.7293	4019411	D	7242824	D	"Held by Spouse,Joint Property"	0	-3	41	0	0	0	0	-3	-9	-21	-39	-2	0	-1	8	6	-9	-23	-11	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Laufer Wayne L"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326080	2	1304069	2	000130406908000014	"2008-03-19 15:34:21"	doc.xml	4	2008-03-18	0	1	0	000000000000000000	0	"Common Stock"	2008-03-18	S	0	23800	21.7569	517814	D	7436724	D	"Held by Spouse,Joint Property"	0	0	36	0	0	0	-2	-5	-10	-22	-39	2	0	4	12	10	-8	-17	-10	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Laufer Wayne L"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326080	2	1304069	2	000130406908000013	"2008-03-17 17:58:29"	doc.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	19500	21.7746	424605	D	7460524	D	"Held by Spouse,Joint Property"	0	0	39	1	0	0	0	-5	-10	-20	-38	-1	0	8	6	7	-9	-18	-9	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Laufer Wayne L"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1425516	1	1304069	2	000130406908000012	"2008-03-03 17:55:16"	doc.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock"	2008-02-29	M	0	94594	14.2916	1351900	A	35000	D		0	-159	43	2	0	0	1	-1	-6	-16	-38	5	8	6	8	-1	-11	-19	-12	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Martin Greg T"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1326056	4	1304069	2	000130406908000011	"2008-03-03 17:50:31"	doc.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	100000	21.5972	2159720	D	5183670	D		0	-2	43	2	0	0	1	-1	-6	-16	-38	5	8	6	8	-1	-11	-19	-12	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Blackie Gary W"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1425516	1	1304069	2	000130406908000010	"2008-02-27 20:23:28"	doc.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Common Stock"	2008-02-27	S	0	46300	22.5097	1042199	D	35000	D		0	-57	42	3	1	1	3	2	-3	-11	-36	3	2	3	3	-10	-14	-25	-15	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Martin Greg T"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1425516	1	1304069	2	000130406908000010	"2008-02-27 20:23:28"	doc.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-27	M	0	12503	6	75018	A	35000	D		0	56	42	3	1	1	3	2	-3	-11	-36	3	2	3	3	-10	-14	-25	-15	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Martin Greg T"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1425516	1	1304069	2	000130406908000009	"2008-02-27 20:15:01"	doc.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	29301	22.5007	659293	D	68797	D		0	-30	42	3	1	1	3	2	-3	-11	-36	3	2	3	3	-10	-14	-25	-15	C		0	0000		"Bois D Arc Energy, Inc."	BDE	1311	201268553	NV	0004-12-31	13	b	"Martin Greg T"	"600 Travis Street"	"Suite 5200"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
