sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1245939	19	14707	7	000112760224013425	"2024-04-26 14:59:51"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	6856	37.0937	254314	D	375412	D	"By Trust,Indirect holdings through 401(k"	0	-2	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1245939	19	14707	7	000112760224013337	"2024-04-24 17:12:18"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	36625	36.9452	1353118	D	382273	D	"By Trust,Indirect holdings through 401(k"	1	-9	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1481947	9	14707	7	000112760224012770	"2024-04-10 16:43:19"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	15000	37	555000	D	70934	D	"Indirect holding through 401 (k) Plan"	0	-17	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1567756	2	14707	7	000112760224012417	"2024-04-04 09:42:28"	form4.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	18373	41.0089	753457	D	53577	D	"Indirect holding through 401(k) Plan"	0	-26	0	0																					"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmitt Mark A"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Chief Logistics Officer"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	10	14707	7	000112760224008900	"2024-03-06 18:55:08"	form4.xml	4	2019-03-22	0	0	0	000000000000000000	1	"Common Stock"	2019-03-22	P	0	2000	23.5375	47075	A	343672	M	"Indirect holding through 401(k) Plan,By "	1	1	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	10	14707	7	000112760224008900	"2024-03-06 18:55:08"	form4.xml	4	2019-03-22	0	0	0	000000000000000000	4	"Common Stock"	2023-11-21	S	0	26332	38.4	1011148	D	343672	M	"Indirect holding through 401(k) Plan,By "	1	-7	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	10	14707	7	000112760224004618	"2024-02-12 19:28:41"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	12668	33.2905	421724	D	366528	D	"Indirect holding through 401(k) Plan"	0	-3	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	10	14707	7	000112760224001288	"2024-01-12 20:33:11"	form4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	12668	30.1642	382120	D	379226	D	"Indirect holding through 401(k) Plan"	0	-3	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1752854	1	14707	7	000112760224001226	"2024-01-11 16:54:46"	form4.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	14000	30.1239	421735	D	48570	D	"Indirect holding through 401 (k) Plan"	0	-22	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hill Willis"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	CIO		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1752854	1	14707	7	000112760224001171	"2024-01-10 17:03:38"	form4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	1650	30.07	49616	D	62570	D	"Indirect holding through 401 (k) Plan"	0	-3	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Hill Willis"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	CIO		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
