sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1656085	1	1645590	1	000117970618000175	"2018-09-18 16:59:07"	edgar.xml	4	2018-09-14	1	1	0	000000000000000000	1	"Common Stock"	2018-09-14	S	0	479142	16.5715	7940102	D	158726	D		0	-75	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Stonesifer Timothy C."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656085	1	1645590	1	000117970618000175	"2018-09-18 16:59:07"	edgar.xml	4	2018-09-14	1	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	347906	8.83	3072010	A	158726	D		0	-184	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Stonesifer Timothy C."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656085	1	1645590	1	000117970618000136	"2018-06-05 20:52:28"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	5	"Common Stock"	2018-06-04	S	0	53750	15.5058	833437	D	289962	D		0	-16	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Stonesifer Timothy C."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656085	1	1645590	1	000117970618000136	"2018-06-05 20:52:28"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	69476	15.53	1078962	A	289962	D		0	32	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Stonesifer Timothy C."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656085	1	1645590	1	000117970618000116	"2018-05-30 16:53:31"	edgar.xml	4	2018-05-27	0	1	0	000000000000000000	0	"Common Stock"	2018-05-27	M	0	93931	15.52	1457809	A	206085	D		0	84	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Stonesifer Timothy C."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656085	1	1645590	1	000117970618000019	"2018-03-06 19:24:27"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	M	0	140355	8.90752	1250215	A	158726	D		0	764	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Stonesifer Timothy C."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656085	1	1645590	1	000117970618000019	"2018-03-06 19:24:27"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	161858	18.2951	2961208	D	158726	D		0	-50	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Stonesifer Timothy C."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656085	1	1645590	1	000117970617000277	"2017-12-12 16:47:54"	edgar.xml	4	2017-12-09	0	1	0	000000000000000000	0	"Common Stock"	2017-12-09	M	0	37019	14.34	530852	A	180229	D		1	26	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Stonesifer Timothy C."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656085	1	1645590	1	000117970617000261	"2017-12-11 18:23:09"	edgar.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	0	46124	14.22	655883	A	162529	D		0	40	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Stonesifer Timothy C."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656085	1	1645590	1	000117970617000233	"2017-11-06 18:23:31"	edgar.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock"	2017-11-02	M	0	39753	13.63	541833	A	140473	D		0	39	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Stonesifer Timothy C."	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
