sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1348380	35	1809104	5	000120919123052402	"2023-10-10 07:30:18"	doc4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	P	0	50000	6.4498	322490	A	1370169	D		0	4	0	0																					"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1348380	29	1704720	2	000112760223024771	"2023-09-27 12:03:59"	form4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	50000	18.664	933200	A	427417	D		0	13	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760223015497	"2023-05-15 11:59:11"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	50000	18.0123	900615	A	377417	D		0	15	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1348380	35	1809104	5	000120919122061670	"2022-12-16 16:34:32"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	P	0	100000	8.14	814000	A	1293195	D		0	8	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000120919122057350	"2022-11-16 17:19:35"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	100000	8.405	840500	A	1193195	D		0	9	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1348380	29	1704720	2	000112760222011378	"2022-04-05 09:45:44"	form4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	20000	24.2427	484854	A	334536	D		0	6	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1348380	35	1809104	5	000120919122022619	"2022-04-04 18:00:24"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	P	0	10000	9.5389	95389	A	394387	D		0	3	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000089924322011044	"2022-03-15 16:37:16"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A common stock"	2022-03-11	P	0	50000	8.92	446000	A	254159	D		0	24	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1348380	29	1704720	2	000112760222006986	"2022-02-28 14:42:21"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	5000	24.5692	122846	A	314536	D		0	2	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760222006504	"2022-02-24 14:21:39"	form4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	10000	26.4	264000	A	309536	D		0	3	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1348380	35	1809104	5	000120919121069116	"2021-12-10 18:12:44"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	30000	10.7896	323690	A	191939	D		1	19	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000120919121052809	"2021-08-20 17:27:47"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	20000	9.96	199200	A	130000	D		0	18	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1348380	31	1809104	2	000089924321026151	"2021-06-28 15:22:39"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Class A common stock"	2021-06-28	P	0	10000	9.9	99000	A	10000	D		0	32767	0	0																					"Foley Trasimene Acquisition Corp."	WPF	6770	850545098	DE	0004-12-31	67	h	"Massey Richard N"	"C/o 1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
