sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1348380	25	1704720	2	000112760224016756	"2024-05-29 10:45:40"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	25752	19.38	499074	D	248615	D		0	-9	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760224013150	"2024-04-17 20:18:44"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	30000	19.63	588900	D	274367	D		0	-10	0																						"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760224012808	"2024-04-11 20:44:52"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	100000	20.7106	2071065	D	304367	D		1	-25	0																						"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760224012723	"2024-04-09 19:12:10"	form4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	23050	20.5675	474081	D	404367	D		0	-5	0																						"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1348380	35	1809104	5	000120919123052402	"2023-10-10 07:30:18"	doc4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	P	0	50000	6.4498	322490	A	1370169	D		0	4	0	0																					"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1348380	29	1704720	2	000112760223024771	"2023-09-27 12:03:59"	form4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	50000	18.664	933200	A	427417	D		0	13	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348380	29	1704720	2	000112760223015497	"2023-05-15 11:59:11"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	50000	18.0123	900615	A	377417	D		0	15	0	0																					"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1348380	36	1799208	1	000122520822012921	"2022-12-19 21:28:38"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	2	"Common Stock"	2022-12-15	S	0	181630	13	2361190	D	602592	M	"By Star Parent 2019-1, LLC"	0	-23	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Massey Richard N"	"5335 Gate Parkway"		Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000120919122061670	"2022-12-16 16:34:32"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	P	0	100000	8.14	814000	A	1293195	D		0	8	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000120919122057350	"2022-11-16 17:19:35"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	100000	8.405	840500	A	1193195	D		0	9	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
