sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1589314	2	1835567	1	000120919123024105	"2023-04-12 16:51:37"	doc4.xml	4	2023-04-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-10	S	0	16544113	0.12	1985294	D	200000	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	0	-99	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589314	2	1835567	1	000120919122057195	"2022-11-15 20:32:51"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	105281	2.73808	288267	D	16744113	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-1	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589314	2	1835567	1	000120919122055425	"2022-11-02 19:49:40"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-31	S	0	54209	2.76883	150096	D	16849394	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	0	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1589314	2	1604950	1	000120919122053401	"2022-10-11 19:10:31"	doc4.xml	4	2022-10-06	1	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	600000	4.14818	2488907	D	2734852	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-18	0																						"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1589314	2	1835567	1	000120919122050387	"2022-09-16 18:03:25"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-14	S	0	558168	1.87636	1047322	D	16903603	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-3	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1589314	2	1835567	1	000120919122049237	"2022-09-08 20:01:29"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	770000	2.05433	1581835	D	17461771	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-4	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1589314	2	1604950	1	000120919122049235	"2022-09-08 19:58:06"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	226622	4.84045	1096953	D	3334852	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-6	0																						"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1589314	2	1835567	1	000120919122046773	"2022-08-18 20:05:45"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	400000	1.65015	660060	D	18231771	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-2	0																						"Pear Therapeutics, Inc."	PEAR	8000	854103092	DE	0004-12-31	80	i	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1589314	2	1604950	1	000120919122024292	"2022-04-13 16:51:24"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	270000	5	1350000	D	3561474	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	0	-7	0																						"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589314	1	1604950	1	000089924317027189	"2017-11-21 19:16:19"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	2	"Common Stock"	2017-11-21	P	0	654762	14	9166668	A	3357382	I	"by 5AM Ventures IV, L.P.,by 5AM Co-Inves"	0	24	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"5Am Partners Iv, LLC"	"C/o Scpharmaceuticals Inc"	"2400 District Avenue Suite 310"	Burlington	MA	01830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
