sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1040104	6	1451505	1	000145150513000103	"2013-05-08 16:10:22"	wf-form4_136804381190020.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Registered Shares"	2013-05-07	M	0	5635	21.15	119180	A	24651	D		0	30	32767	1	-1	-1	0	-8	-12	-11	-18	5	7	14	8	-4	19	9	-15	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"McNamara Martin B"	"10 Chemin De Blandonnet"		Vernier		1214		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	6	1451505	1	000145150513000103	"2013-05-08 16:10:22"	wf-form4_136804381190020.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Registered Shares"	2013-05-07	S	0	2179	55.11	120085	D	24651	D		0	-8	32767	1	-1	-1	0	-8	-12	-11	-18	5	7	14	8	-4	19	9	-15	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"McNamara Martin B"	"10 Chemin De Blandonnet"		Vernier		1214		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	5	1451505	1	000145150512000048	"2012-05-09 19:08:54"	edgar.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Registered Shares"	2012-05-08	M	0	5635	38.52	217060	A	21195	D		0	36	32767	-1	-1	-1	-7	-10	5	2	17	-6	-5	-3	-14	-3	-3	-26	-24	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"McNamara Martin B"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	5	1451505	1	000145150512000048	"2012-05-09 19:08:54"	edgar.xml	4	2012-05-08	0	1	0	000000000000000000	1	"Registered Shares"	2012-05-08	S	0	4555	47.66	217091	D	21195	D		0	-18	32767	-1	-1	-1	-7	-10	5	2	17	-6	-5	-3	-14	-3	-3	-26	-24	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"McNamara Martin B"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	5	1451505	1	000145150511000026	"2011-02-16 16:01:00"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Registered Shares"	2011-02-16	M	0	5635	53.15	299500	A	20115	D		0	39	32767	1	3	3	2	-2	-16	-30	-37	1	-1	-1	14	18	46	-6	42	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"McNamara Martin B"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	5	1451505	1	000145150511000026	"2011-02-16 16:01:00"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Registered Shares"	2011-02-16	S	0	4573	79.5	363554	D	20115	D		0	-19	32767	1	3	3	2	-2	-16	-30	-37	1	-1	-1	14	18	46	-6	42	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"McNamara Martin B"	"10 Chemin De Blandonnet"		Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	4	1451505	1	000145150510000008	"2010-02-18 15:12:23"	edgar.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Registered Shares"	2010-02-16	M	0	3756	53.04	199218	A	19053	D		0	25	32767	0	-1	1	-5	-1	-26	-35	-6	-2	0	-4	-5	-4	16	51	-35	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"McNamara Martin B"	"Building F, 7Th Floor"	"Chemin De Blandonnet 2"	Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	4	1451505	1	000145150510000008	"2010-02-18 15:12:23"	edgar.xml	4	2010-02-16	0	1	0	000000000000000000	1	"Registered Shares"	2010-02-16	S	0	2809	85.1643	239227	D	19053	D		0	-13	32767	0	-1	1	-5	-1	-26	-35	-6	-2	0	-4	-5	-4	16	51	-35	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"McNamara Martin B"	"Building F, 7Th Floor"	"Chemin De Blandonnet 2"	Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	4	1451505	1	000145150509000029	"2009-05-08 13:33:00"	edgar.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2009-05-06	M	0	3756	29.68	111478	A	18106	D		0	26	32767	0	3	1	-3	12	6	16	-7	-1	11	6	14	26	-14	-54	-30	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"McNamara Martin B"	"Building F, 7Th Floor"	"Chemin De Blandonnet 2"	Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	4	1451505	1	000145150509000029	"2009-05-08 13:33:00"	edgar.xml	4	2009-05-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2009-05-06	S	0	2328	75.1	174833	D	18106	D		0	-11	32767	0	3	1	-3	12	6	16	-7	-1	11	6	14	26	-14	-54	-30	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"McNamara Martin B"	"Building F, 7Th Floor"	"Chemin De Blandonnet 2"	Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	3	1083269	1	000108326908000055	"2008-05-09 13:17:21"	edgar.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2008-05-08	M	0	10961	59.96	657222	A	16678	D		0	192	32767	0	-2	-6	-1	-6	-16	-49	-52	2	7	-1	17	29	3	50	52	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"McNamara Martin B"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	3	1083269	1	000108326907000074	"2007-04-30 13:30:27"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-04-27	M	0	2000	31.25	62500	A	8172	D		0	32	32767	0	-2	-2	3	9	25	33	47	5	8	7	15	16	23	7	78	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"McNamara Martin B"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	3	1083269	1	000108326906000054	"2006-04-21 10:35:07"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2006-04-20	M	0	2000	28.81	57620	A	6172			0	48	32767	0	0	0	-6	-8	-15	-18	-3														"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"McNamara Martin B"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	3	1083269	1	000108326905000190	"2005-12-29 09:07:07"	edgar.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-12-28	M	0	1172	0	0	A	4172	D		0	39	32767	0	-1	-1	4	16	17	13	16	0	4	5	22	15	29	65	187	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"McNamara Martin B"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	3	1083269	1	000108326905000042	"2005-03-30 10:43:30"	edgar.xml	4	2005-03-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-03-28	M	0	2000	13.5	27000	A	3000	D		0	200	32767	0	2	8	10	0	17	29	72	-1	-3	-5	3	15	36	70	135	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"McNamara Martin B"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040104	3	1083269	1	000108326904000032	"2004-11-29 16:52:25"	edgar.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2004-11-29	M	0	2000	9.75	19500	A	3000	D		0	200	32767	-1	-1	-1	-5	3	19	21	59	3	13	17	17	38	57	115	67	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"McNamara Martin B"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
