sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1254010	1	912752	1	000125084221000061	"2021-08-13 12:58:34"	primary_doc.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-12	S	0	3274	30.1693	98774	D	25924	D		0	-11	0	0																					"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"36 S Charles St"	"Ste 1800"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254010	1	912752	1	000125084221000045	"2021-05-13 16:08:17"	primary_doc.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	S	0	5000	33.0015	165008	D	22650	D		0	-18	0																						"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"36 S Charles St"	"Ste 1800"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254010	1	912752	1	000125084220000042	"2020-10-01 11:14:11"	primary_doc.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-30	S	0	5300	19.3001	102291	D	27650	D		0	-16	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"36 S Charles St"	"Ste 1800"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254010	3	912752	1	000091275220000018	"2020-03-20 14:47:21"	wf-form4_158473002422124.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-18	P	0	5000	11.0147	55074	A	25150	D		0	25	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"6155 Shadywood Rd"	"Unit 205"	Elkridge	MD	21075		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254010	1	912752	1	000125084219000040	"2019-06-21 10:24:55"	primary_doc.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-20	S	0	2000	53.162	106324	D	17725	D		0	-10	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"36 S Charles St"	"Ste 1800"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254010	1	912752	1	000125084218000036	"2018-11-15 12:49:12"	primary_doc.xml	4	2018-11-14	0	0	0	000000000000000000	7	"Class A Common Stock"	2018-11-14	S	0	5000	31.678	158390	D	19725	D		0	-20	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"36 S Charles St"	"Ste 1800"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254010	1	912752	1	000125084218000034	"2018-06-15 09:40:33"	primary_doc.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-14	S	0	2000	32.2592	64518	D	26300	D		0	-7	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"36 S Charles St"	"Ste 1800"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254010	1	912752	1	000125084217000028	"2017-06-15 12:32:46"	primary_doc.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-14	S	0	2000	34.754	69508	D	25875	D		0	-7	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"36 S Charles St"	"Ste 1800"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254010	1	912752	1	000125084216000073	"2016-11-23 09:14:58"	primary_doc.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-22	S	0	5000	31.9664	159832	D	23875	D		0	-17	32767	0	1	2	3	5	28			-1	7	28	17	11	5	-7	17	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"36 S Charles St"	"Ste 1800"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254010	1	912752	1	000125084216000071	"2016-10-05 12:08:57"	primary_doc.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-05	S	0	2000	28.63	57260	D	30275	D		0	-6	32767	0	0	0	-3	-13	23	43		0	4	0	0	-3	-9	6	15	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"McCanna Lawrence E"	"36 S Charles St"	"Ste 1800"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
