sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1078733	3	1532961	2	000143774924007914	"2024-03-14 19:15:19"	rdgdoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	3459	99.7032	344873	D	31593	I	"Wife's IRA,ALFORD FAMILY TRUST J ALFORD "	1	-10	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	3	1532961	2	000143774923032664	"2023-11-20 19:58:58"	rdgdoc.xml	4	2023-11-16	0	0	0	000000000000000000	2	"Common Stock"	2023-11-16	S	0	5000	100.015	500077	D	35052	I	"Wife's IRA,ALFORD FAMILY TRUST J ALFORD "	1	-12	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	3	1532961	2	000143774922005477	"2022-03-07 21:08:32"	rdgdoc.xml	4/A	2022-03-03	0	0	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	4000	121.622	486488	D	31052	D		0	-11	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	3	1532961	2	000143774922005348	"2022-03-04 21:44:42"	rdgdoc.xml	4	2022-03-03	0	0	0	000000000000000000	2	"Common Stock"	2022-03-03	S	0	4000	121.622	486488	D	36852	D	"Wife's IRA"	0	-10	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	3	1532961	2	000143774921014523	"2021-06-10 18:57:38"	rdgdoc.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	3000	90.3055	270917	D	35266	D	"Wife's IRA"	0	-8	0																						"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	3	1532961	2	000143774920012547	"2020-06-05 18:28:41"	rdgdoc.xml	4	2020-06-02	0	0	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	4000	46.8644	187458	D	33266	D	"Wife's IRA"	0	-11	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	3	1532961	2	000143774919009887	"2019-05-14 21:28:40"	rdgdoc.xml	4	2019-05-13	0	0	0	000000000000000000	1	"Common Stock"	2019-05-13	S	0	10000	72.6968	726968	D	33266	D	"Wife's IRA"	0	-23	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	3	1532961	2	000143774919004838	"2019-03-13 20:28:14"	rdgdoc.xml	4	2019-03-12	0	0	0	000000000000000000	1	"Common Stock"	2019-03-12	S	0	9750	60.6554	591390	D	43266	D	"Wife's IRA"	0	-18	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	2	1532961	2	000143774918022050	"2018-12-14 18:05:53"	rdgdoc.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	7000	64.5894	452126	D	53016	D	"Wife's IRA"	0	-12	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	2	1532961	2	000143774917006508	"2017-04-12 15:24:50"	rdgdoc.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	3000	37.784	113352	D	57043	D	"Wife's IRA"	0	-5	2586	0	-1	-3	-1	-2				0	0	4	-3	8	20	42	122	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	2	1532961	2	000143774916043498	"2016-12-16 19:26:43"	rdgdoc.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	3000	35.1942	105583	D	60043	D	"Wife's IRA"	0	-5	2091	-1	-1	-1	-2	1	2			-1	-2	-3	26	22	29	60	175	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	2	1532961	1	000143774915018024	"2015-10-02 19:08:36"	rdgdoc.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	30000	18.1371	544113	D	54543	D	"Wife's IRA"	1	-35	960	4	6	6	7	23	16	36	72	-3	-13	-14	-16	-28	16	94	138	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078733	2	1532961	1	000143774915016466	"2015-08-26 20:32:53"	rdgdoc.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	2503	19.6426	49165	D	84543	D	"Wife's IRA"	1	-3	1509	-2	9	9	17	12	14	10	71	-12	-23	-20	-27	-17	48	100		C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
