sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1346845	7	1578318	1	000120919115070785	"2015-09-15 17:17:49"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Common Stock"	2015-09-11	M	0	175000	3.69	645750	A	537846	D	"By Trust"	1	48	32767	0	0	0	-1	-17	-41	-53	-48	1	3	4	-6	13	15	20	49	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	7	1578318	1	000120919115070785	"2015-09-15 17:17:49"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	1	"Common Stock"	2015-09-11	S	0	175000	41.0624	7185920	D	537846	D	"By Trust"	1	-25	32767	0	0	0	-1	-17	-41	-53	-48	1	3	4	-6	13	15	20	49	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	7	1578318	1	000120919115065868	"2015-08-13 17:03:55"	doc4.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	M	0	175000	3.69	645750	A	537846	D	"By Trust"	1	48	32767	0	0	0	1	-7	-32	-57	-50	0	-3	8	11	21	21	24		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	7	1578318	1	000120919115065868	"2015-08-13 17:03:55"	doc4.xml	4	2015-08-11	0	1	0	000000000000000000	1	"Common Stock"	2015-08-11	S	0	175000	43.7965	7664380	D	537846	D	"By Trust"	1	-25	32767	0	0	0	1	-7	-32	-57	-50	0	-3	8	11	21	21	24		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	6	1578318	1	000120919115034672	"2015-04-16 18:00:41"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	0	"Common Stock"	2015-04-16	M	0	418500	6.06	2536110	A	537846	D	"By Trust"	0	351	32767	0	-1	-1	-2	-9	1	-11	-44	1	2	5	6	7	19	26		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	6	1578318	1	000120919115034672	"2015-04-16 18:00:41"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	1	"Common Stock"	2015-04-16	S	0	418500	40	16740000	D	537846	D	"By Trust"	0	-44	32767	0	-1	-1	-2	-9	1	-11	-44	1	2	5	6	7	19	26		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143115003399	"2015-02-25 19:52:33"	rrd422930.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	153782	3.19	490565	A	537846	D	"By Trust"	1	40	30243	1	0	0	-4	1	-1	8	-42	1	3	6	1	6	3	11		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143115003399	"2015-02-25 19:52:33"	rrd422930.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	153782	37.5018	5767109	D	537846	D	"By Trust"	1	-22	30243	1	0	0	-4	1	-1	8	-42	1	3	6	1	6	3	11		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143115000903	"2015-01-12 19:45:32"	rrd421413.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common Stock"	2015-01-08	M	0	194968	3.19	621948	A	537846	D	"By Trust"	1	57	32767	0	1	1	-5	-5	7	8	-33	7	5	7	3	9	7	7		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143115000903	"2015-01-12 19:45:32"	rrd421413.xml	4	2015-01-08	0	1	0	000000000000000000	1	"Common Stock"	2015-01-08	S	0	194968	37.5191	7315020	D	537846	D	"By Trust"	1	-27	32767	0	1	1	-5	-5	7	8	-33	7	5	7	3	9	7	7		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143114032986	"2014-10-01 16:38:11"	rrd416694.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Common Stock"	2014-09-29	M	0	200000	3.69	738000	A	537846	D	"By Trust"	0	59	32767	0	0	0	-2	1	1	11	6	0	-5	-2	-4	-3	-2	33		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143114032986	"2014-10-01 16:38:11"	rrd416694.xml	4	2014-09-29	0	1	0	000000000000000000	1	"Common Stock"	2014-09-29	S	0	200000	34.97	6994000	D	537846	D	"By Trust"	0	-27	32767	0	0	0	-2	1	1	11	6	0	-5	-2	-4	-3	-2	33		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143114026980	"2014-07-17 18:25:39"	rrd413247.xml	4	2014-07-16	0	1	0	000000000000000000	0	"Common Stock"	2014-07-16	M	0	543900	0.72	391608	A	537846	D	"By Trust"	0	-8984	32767	-3	3	2	2	5	-3	5	18	3	-2	-7	2	12	7			C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143114026980	"2014-07-17 18:25:39"	rrd413247.xml	4	2014-07-16	0	1	0	000000000000000000	1	"Common Stock"	2014-07-16	S	0	543900	32.895	17891591	D	537846	D	"By Trust"	0	-50	32767	-3	3	2	2	5	-3	5	18	3	-2	-7	2	12	7			C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143114006822	"2014-02-13 17:28:31"	rrd402330.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	339348	29.5088	10013752	D	537846	D	"By Trust"	0	-39	32767	0	0	1	-2	-3	0	6	7	2	7	2	-5	19				C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
