sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1935707	3	1044777	4	000156218024005058	"2024-06-14 16:03:36"	primarydocument.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	f	4595	0	0	A	17632	D		0	35	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Mataac Lara"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	23	1044777	4	000156218024002745	"2024-03-18 16:06:01"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	f	5000	9.83	49150	A	73849	D		0	7	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943565	2	1044777	4	000156218024002744	"2024-03-18 16:05:33"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	5000	10.092	50460	D	30599	D		0	-14	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Martell Jorge Garcia"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721547	8	1044777	4	000156218024002670	"2024-03-14 16:09:26"	primarydocument.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	f	2500	9.8862	24716	A	56159	D		0	5	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Zenner Marc"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943565	2	1044777	4	000156218024002421	"2024-03-07 17:15:22"	primarydocument.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	13237	0	0	A	35599	D		0	59	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Martell Jorge Garcia"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943565	2	1044777	4	000156218024001711	"2024-02-23 18:23:11"	primarydocument.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	6072	0	0	A	26129	D		0	30	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Martell Jorge Garcia"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1935707	3	1044777	4	000156218024001710	"2024-02-23 18:22:52"	primarydocument.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	3643	0	0	A	14386	D		0	34	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Mataac Lara"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943565	2	1044777	4	000156218024001584	"2024-02-21 18:19:04"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	5693	0	0	A	22161	D		0	35	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Martell Jorge Garcia"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1935707	3	1044777	4	000156218024001583	"2024-02-21 18:18:02"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	3416	0	0	A	12006	D		0	40	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Mataac Lara"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1779922	5	1044777	4	000156218024000378	"2024-01-09 17:14:41"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	f	10823	0	0	A	39159	D		0	38	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Boroditsky Marc"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	23	1044777	4	000156218024000377	"2024-01-09 17:14:27"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	f	10823	0	0	A	68849	D		0	19	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721547	8	1044777	4	000156218024000376	"2024-01-09 17:14:14"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	f	10823	0	0	A	53659	D		0	25	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Zenner Marc"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
