sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1318886	22	875045	4	000112760224005922	"2024-02-20 21:13:26"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	455	222.54	101256	A	20629	D		0	2	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Rowinsky Eric K"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1318886	31	1526119	1	000110465924006241	"2024-01-24 16:00:39"	tm244024-1_4seq1.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	2000	3.84	7680	A	2000	I	"By spouse"	0	32767	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Rowinsky Eric K"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318886	32	1429260	3	000110465923021625	"2023-02-14 16:11:04"	tm236803-5_4seq1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2023-02-10	P	0	11976	0.835	10000	A	931976	D		0	1	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rowinsky Eric K"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318886	25	1429260	3	000110465921048831	"2021-04-09 17:25:28"	tm219139d7_4.xml	4	2021-01-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-02-05	S	0	30000	4.23667	127100	D	720000	D		1	-4	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rowinsky Eric K"	"C/o Fortress Biotech, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318886	20	1385228	1047	000120919116139150	"2016-08-30 16:44:12"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	M	0	15000	0.44	6600	A	15000	D		0	32767	0																	C		0	0000		"Dnib Unwind, Inc."	BIND	2834	0	DE	0004-12-31	28	d	"Rowinsky Eric K"	"C/o Bind Therapeutics, Inc."	"325 Vassar Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318886	17	1264587	1	000110465915031150	"2015-04-28 18:30:06"	a4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	10824	15.77	170694	D	143688	D		0	-7	1377	-2	-2	-2	-8	-13	-24	-42	-63	-6	-5	7	-4	15	19	4	18	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Rowinsky Eric K"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1318886	22	875045	4	000112760215012316	"2015-03-23 16:33:43"	form4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	11667	59.82	697920	A	11310	D		0	-3268	32767	-3	-2	-2	-7	-9	-11	-31	-44	12	17	14	18	43	44	37	167	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Rowinsky Eric K"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1318886	22	875045	4	000112760215012316	"2015-03-23 16:33:43"	form4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	11667	475	5541825	D	11310	D		0	-51	32767	-3	-2	-2	-7	-9	-11	-31	-44	12	17	14	18	43	44	37	167	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Rowinsky Eric K"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1318886	18	875045	3	000112760215012208	"2015-03-20 17:03:00"	form4.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	2333	59.82	139560	A	11310	D		0	26	32767	10	-3	-3	-11	-12	-17	-35	-52	3	5	6	8	33	32	24	147	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Rowinsky Eric K"	"Biogen Idec Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1318886	18	875045	3	000112760215012208	"2015-03-20 17:03:00"	form4.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	2333	436.137	1017508	D	11310	D		0	-17	32767	10	-3	-3	-11	-12	-17	-35	-52	3	5	6	8	33	32	24	147	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Rowinsky Eric K"	"Biogen Idec Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
