sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1199495	1	102212	1	000119949517000007	"2017-05-01 14:03:45"	wf-form4_149366181118605.xml	4	2017-05-01	0	0	0	000000000000000000	0	Common	2017-05-01	S	0	500	30.29	15145	D	33400	I	"Trustee - Emmanuel Lutheran Church Endow"	0	-1	3264	0	-1	-2	0					4	11	16	7	4	31	58	62	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949515000004	"2015-04-28 08:01:15"	wf-form4_143022246548674.xml	4	2015-04-27	0	0	0	000000000000000000	0	Common	2015-04-27	S	0	500	19.98	9990	D	33960	I	"Trustee - Emmanuel Lutheran Church Endow"	0	-1	647	0	2	0	-3	-4	3	0	5	1	1	2	2	3	3	7	28	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949513000002	"2013-06-20 13:04:16"	edgar.xml	4	2013-06-19	0	0	0	000000000000000000	0	Common	2013-06-19	S	0	500	18.632	9316	D	33996	I	"Trustee - Emmanuel Lutheran Church Endow"	0	-1	374	0	-3	-1	0	10	4	9	14	3	1	4	6	10	14	21	30	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949509000003	"2009-08-11 13:41:09"	edgar.xml	4	2009-08-10	0	0	0	000000000000000000	0	COMMON	2009-08-10	P	0	1000	17.5	17500	A	59377	D	"Spouse - Custodian for Maribeth R. Morra"	0	2	1982	0	-5	-3	-9	5	-16	-17	-17	7	-20	-5	1	4	-13	-24	5	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949509000002	"2009-03-05 12:35:46"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	0	COMMON	2009-03-05	P	0	200	18.71	3742	A	56282	D	"Spouse - Custodian for Maribeth R. Morra"	0	0	446	0	-14	-15	-10	0	5	8	0	0	1	-14	-21	-26	-29	-1	-5	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949508000002	"2008-03-31 11:39:36"	edgar.xml	4	2008-01-08	0	0	0	000000000000000000	1	COMMON	2008-03-28	S	0	1000	25.84	25840	D	31707	I	"Trustee - Emmanuel Lutheran Church Endow"	0	-3	854	0	-1	2	1	3	-21	20	-30	2	14	36	14	11	9	13	14	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949507000004	"2007-07-31 14:05:43"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	0	COMMON	2007-07-30	P	0	1000	18.69	18690	A	31353	I	"Spouse - Investment Management Account,S"	0	3	546	0	0	4	2	14	20	33	48	-2	-9	-10	-18	-15	-29	-27	-32	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949507000003	"2007-06-21 14:44:53"	edgar.xml	4	2007-06-21	0	0	0	000000000000000000	0	COMMON	2007-06-21	P	0	200	22.29	4458	A	52602	D	"Spouse - Custodian for Maribeth R. Morra"	0	0	374	0	0	-1	2	-10	12	-4	7	-3	-2	-3	-3	-12	-24	-8	-14	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949507000002	"2007-03-02 16:01:18"	edgar.xml	4	2007-02-21	0	0	0	000000000000000000	1	COMMON	2007-03-02	P	0	200	24.25	4850	A	54603	M	"Trustee - Emmanuel Lutheran Church Endow"	0	0	361	-3	-4	-4	4	6	1	1	-10	-6	-11	-13	-10	-17	-14	2	-5	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949506000009	"2006-08-17 15:56:24"	edgar.xml	4	2006-08-16	0	0	0	000000000000000000	0	COMMON	2006-08-16	S	0	2000	28.35	56700	D	30505	I	"Trustee - Emmanuel Lutheran Church Endow"	0	-6	416	0	0	1	-3	4	8	-4	-12	5	-2	4	4	13	14	12	12	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949506000008	"2006-08-01 14:32:09"	edgar.xml	4	2006-06-22	0	0	0	000000000000000000	1	COMMON	2006-07-31	S	0	4000	28.95	115800	D	34505	I	"Trustee Emanuel Lutheran Church Endowmen"	0	-10	422	0	-3	-2	-1	2	4	-3	-30	3	9	7	17	14	17	-3	19	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949506000007	"2006-06-13 15:33:38"	edgar.xml	4	2006-06-13	0	0	0	000000000000000000	0	COMMON	2006-06-13	S	0	1000	27	27000	D	41938	T	"Trustee - Emmanuel Lutheran Church Endow"	0	-2	473	0	-3	-3	-6	0	5	13	-11														"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949506000006	"2006-06-07 14:28:26"	edgar.xml	4/A	2006-06-01	0	0	0	000000000000000000	0	COMMON	2006-06-01	S	0	1000	27.04	27040	D	43938	T	"Trustee - Emmanuel Lutheran Church Endow"	0	-2	516	0	2	2	0	4	14	21	-12														"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949506000003	"2006-04-05 14:17:23"	edgar.xml	4	2006-03-27	0	0	0	000000000000000000	0	COMMON	2006-03-27	S	0	2025	24.8	50220	D	45759	T	"Trustee - Emmanuel Lutheran Church Endow"	0	-4	362	0	-1	-1	0	5	9	14	3														"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949506000002	"2006-03-01 12:50:04"	edgar.xml	4	2006-02-28	0	0	0	000000000000000000	0	COMMON	2006-02-28	P	0	100	24.75	2475	A	37238	M	"Trustee, Emmanuel Lutheran Church Endowm"	0	0	154	0	3	1	-1	3	6	19	2	0	-3	-2	-1	-4	-1	-7	-24	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199495	1	102212	1	000119949505000002	"2005-05-12 15:36:01"	edgar.xml	4	2005-05-11	0	0	0	000000000000000000	0	COMMON	2005-05-11	P	0	200	22.65	4530	A	49160	D	"Spouse - Custodian for Maribeth R. Morra"	0	0	570	0	1	1	10	20	16	18	16	-4	-9	-13	-15	-19	-19	-30	6	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Morral William G"	"940 Long Mill Road"		Telford	PA	18969		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
