sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1817948	3	1643615	1	000095017024057311	"2024-05-09 18:00:19"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	12500	46.511	581388	D	316637	D		0	-4	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817948	3	1643615	1	000120919121070620	"2021-12-20 17:46:36"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	30000	6.03	180900	A	329137	D		0	10	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817948	3	1643615	1	000120919121070620	"2021-12-20 17:46:36"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-04	S	0	30000	72.607	2178210	D	329137	D		0	-8	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817948	3	1643615	1	000120919121062943	"2021-11-04 16:50:08"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	24880	6.03	150026	A	12928	D		1	-208	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817948	3	1643615	1	000120919121062943	"2021-11-04 16:50:08"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	24880	70.3871	1751231	D	12928	D		1	-66	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817948	3	1643615	1	000120919121062232	"2021-11-01 18:22:07"	doc4.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	17891	6.03	107883	A	12928	D		1	-360	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817948	3	1643615	1	000120919121062232	"2021-11-01 18:22:07"	doc4.xml	4	2021-10-28	0	1	0	000000000000000000	1	"Common Stock"	2021-10-28	S	0	17891	68.7759	1230470	D	12928	D		1	-58	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817948	2	1643615	1	000089924321038132	"2021-09-28 21:37:18"	doc4.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	28126	6.03	169600	A	12928	D		0	-185	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817948	2	1643615	1	000089924321038132	"2021-09-28 21:37:18"	doc4.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock"	2021-09-27	S	0	28126	67.59	1901036	D	12928	D		0	-69	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817948	2	1643615	1	000089924321037704	"2021-09-24 21:24:02"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	M	0	66103	6.03	398601	A	12928	D		0	-124	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
