sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	938668	11	1138118	2	000122520816033257	"2016-05-12 17:22:08"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-10	M	0	10980	13.6583	149968	A	195430	D	"By 2601 Trust DTD 10/14/94,By Gary L. Wi"	0	6	32767	-2	0	0	-2	3	4	-6		0	-3	-3	2	22	-19	-22	2	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Wilson Gary L"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	938668	11	1138118	2	000122520815012492	"2015-05-19 18:37:52"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-18	M	0	2272	22	49984	A	184450	D	"By 2601 Trust DTD 10/14/94,By Gary L. Wi"	0	1	32767	0	0	0	-1	-5	-2	-10	-27	3	5	0	1	11	18	34	57	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Wilson Gary L"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	938668	10	1138118	2	000122520813019283	"2013-09-06 17:31:43"	doc4.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-04	M	0	83142	1.9233	159907	A	173114	D	"By 2601 Trust DTD 10/14/94,By Gary L. Wi"	0	92	32767	2	4	4	5	1	10	26	41	1	1	0	-10	-5	-10	27	48	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Wilson Gary L"	"11150 Santa Monica Boulevard"	"Suite 1600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	938668	10	1138118	2	000122520812011771	"2012-05-09 17:55:43"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-07	M	0	3918	12.7583	49987	A	77169	D	"By Gary L. Wilson 2006 Unitrust,By Wilso"	0	5	32767	-1	-1	-1	-4	-7	4	1	39	-6	-8	-4	-14	-9	5	-36	4	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Wilson Gary L"	"11150 Santa Monica Boulevard"	"Suite 1600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	938668	3	1011006	1	000117911011015074	"2011-11-10 19:57:32"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	113200	6.985	790702	A	58149	D	"By Gary L. Wilson 2006 Unitrust"	0	-206	32767	0	2	2	-1	0	1	-5	10	4	2	-2	19	24	-7	-6	-1	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Wilson Gary L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938668	3	1011006	1	000117911011015074	"2011-11-10 19:57:32"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	113200	15.8934	1799133	D	58149	D	"By Gary L. Wilson 2006 Unitrust"	0	-66	32767	0	2	2	-1	0	1	-5	10	4	2	-2	19	24	-7	-6	-1	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Wilson Gary L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	938668	10	1138118	1	000122520811009901	"2011-03-16 18:59:35"	doc4.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-14	M	0	8847	6.3333	56031	A	71554	D	"By Gary L. Wilson 2006 Unitrust,By Wilso"	0	14	32767	-2	3	3	7	9	-5	-43	-19	1	4	7	13	29	43	80	894	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Wilson Gary L"	"11150 Santa Monica Boulevard"	"Suite 1600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	938668	10	1138118	1	000122520811009901	"2011-03-16 18:59:35"	doc4.xml	4	2011-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-14	S	0	8847	26.9	237984	D	71554	D	"By Gary L. Wilson 2006 Unitrust,By Wilso"	0	-11	32767	-2	3	3	7	9	-5	-43	-19	1	4	7	13	29	43	80	894	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Wilson Gary L"	"11150 Santa Monica Boulevard"	"Suite 1600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	938668	3	1011006	1	000117911009008814	"2009-05-29 17:22:50"	edgar.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	S	0	2750	15.38	42295	D	13250	D		0	-17	32767	5	5	5	5	-1	-6	-4	-1	1	-1	2	5	16	48	-44	-47	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Wilson Gary L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938668	3	1011006	1	000117911008016012	"2008-08-26 17:34:37"	edgar.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	1000	19.146	19146	A	16000	D		0	7	32767	0	1	1	-2	0	-51	-35	-21	0	-6	-4	-11	-29	-32	-19	-33	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Wilson Gary L"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	938668	9	1138118	1	000122520808003062	"2008-02-19 19:24:53"	doc4.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-14	P	0	50000	19.61	980500	A	61327	I	"By Gary L. Wilson 2006 Unitrust,By Wilso"	0	441	32767	5	2	2	8	-2	15	-27	-87	1	7	5	0	0	-33	-48	-13	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Wilson Gary L"	"C/o Northwest Airlines"	"2700 Lone Oak Parkway"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	7	938668	5	1001039	1	000100103905000234	"2005-12-02 20:15:00"	wil221.xml	4/A	2005-02-04	0	1	0	000000000000000000	0	"Disney Common Stock"	2005-02-04	M	0	6000	17.9	107400	A	17951	D		0	50	32767	0	1	1	2	-1	13	25	34	0	0	-3	9	1	-9	-9	13	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Wilson Gary L"	"300 Delfern Drive"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938668	5	1001039	1	000100103905000234	"2005-12-02 20:15:00"	wil221.xml	4/A	2005-02-04	0	1	0	000000000000000000	1	"Disney Common Stock"	2005-02-04	S	0	5275	29.0264	153114	D	17951	D		0	-23	32767	0	1	1	2	-1	13	25	34	0	0	-3	9	1	-9	-9	13	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Wilson Gary L"	"300 Delfern Drive"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938668	5	1001039	1	000100103905000233	"2005-12-02 20:14:54"	wil220.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Disney Common Stock"	2005-11-30	M	0	6000	21.91	131460	A	20008	D		0	43	32767	0	1	1	2	-1	13	25	34	0	0	-3	9	1	-9	-9	13	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Wilson Gary L"	"300 Delfern Drive"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938668	5	1001039	1	000100103905000233	"2005-12-02 20:14:54"	wil220.xml	4	2005-11-30	0	1	0	000000000000000000	1	"Disney Common Stock"	2005-11-30	S	0	5809	24.95	144935	D	20008	D		0	-23	32767	0	1	1	2	-1	13	25	34	0	0	-3	9	1	-9	-9	13	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Wilson Gary L"	"300 Delfern Drive"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
22	70	938668	5	1058033	1	000110465905044724	"2005-09-19 17:17:43"	a4.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	83660	5.2051	435459	D	563180	I	"By Trust"	1	-13	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"300 Delfern Drive"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	5	1058033	1	000110465905044723	"2005-09-19 17:17:12"	a4.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	35700	5.18945	185263	D	646840	I	"By Trust"	1	-5	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"300 Delfern Drive"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	5	1058033	1	000110465905044722	"2005-09-19 17:16:19"	a4.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	S	0	72400	5.37693	389290	D	682540	I	"By Trust"	1	-10	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"300 Delfern Drive"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	5	1058033	1	000110465905044721	"2005-09-19 17:15:42"	a4.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	S	0	42500	5.66583	240798	D	754940	I	"By Trust"	0	-5	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"300 Delfern Drive"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	5	1058033	1	000110465905044720	"2005-09-19 17:15:03"	a4.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	107500	5.32861	572825	D	797440	I	"By Trust"	1	-12	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"300 Delfern Drive"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905040749	"2005-08-22 18:37:52"	a4.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	50000	5	250000	D	904940	I	"By Trust"	0	-5	0																	C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905035993	"2005-08-03 14:35:17"	a4.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	56778	5	283890	D	954940	I	"By Trust"	1	-6	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905032696	"2005-07-18 13:55:15"	a4.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	S	0	50000	5	250000	D	1011718	I	"By Trust"	0	-5	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905030967	"2005-07-01 14:21:19"	a4.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	S	0	48880	5	244400	D	1061718	I	"By Trust"	0	-4	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905029833	"2005-06-27 14:18:10"	a4.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	S	0	2982	5.04286	15038	D	1110598	I	"By Trust"	1	0	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905029826	"2005-06-27 13:41:23"	a4.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	S	0	33100	5.19264	171876	D	1113580	I	"By Trust"	0	-3	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905029618	"2005-06-24 13:45:24"	a4.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	S	0	39830	5.15388	205279	D	1146680	I	"By Trust"	1	-3	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938668	6	1058033	1	000110465905029418	"2005-06-23 15:56:03"	a4.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	31670	5.19853	164637	D	1186510	I	"By Trust"	1	-3	0	0																C		0	0000		"Northwest Airlines Corp"	NWAC	4512	411905580	DE	0004-12-31	45	e	"Wilson Gary L"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway, Dept. A1180"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
