sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1464250	5	1054374	1	000105437414000080	"2014-06-04 16:48:40"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Class A common stock"	2014-06-02	S	0	28122	35.7168	1004428	D	416774	D		0	-6	32767	3	1	1	2	1	7	17	51	13	19	20	20	20	35	2	15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000057	"2014-05-06 16:47:40"	edgar.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Class A common stock"	2014-05-02	S	0	14061	30.3763	427121	D	429540	D		0	-3	32767	-2	0	0	1	24	28	41	52	-1	-2	4	-4	6	15	-14	-15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000047	"2014-04-04 18:48:54"	edgar.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Class A common stock"	2014-04-02	S	0	14061	31.4106	441664	D	428606	D		0	-3	32767	-2	0	0	-1	-1	23	27	42	-1	-2	4	1	8	19	-5	-18	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000046	"2014-03-27 18:49:33"	edgar.xml	4	2014-03-25	0	1	0	000000000000000000	1	"Class A common stock"	2014-03-25	S	0	9374	32	299968	D	428606	D		0	-2	32767	-3	1	1	1	-3	20	30	37	1	4	5	3	10	20	-7	-14	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000044	"2014-03-05 16:57:37"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Class A common stock"	2014-03-03	S	0	24061	29.5767	711645	D	428606	D		1	-5	32767	0	0	0	1	3	19	31	52	0	-2	-2	3	13	20	-9	-17	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000028	"2014-02-14 16:46:06"	edgar.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Class A common stock"	2014-02-12	S	0	4687	31	145297	D	274220	D		0	-2	32767	1	0	0	-2	-3	-6	21	48	2	7	6	8	15	19	-6	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000026	"2014-02-11 16:48:35"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Class A common stock"	2014-02-07	S	0	4687	30	140610	D	274220	D		0	-2	32767	1	0	0	2	0	-2	23	47	6	5	4	4	17	18	-7	-15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000014	"2014-02-05 16:23:21"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Class A common stock"	2014-02-03	S	0	19374	29.606	573588	D	280863	D		0	-6	32767	-1	1	1	6	5	3	29	53	0	-1	-1	2	10	9	-9	-19	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000002	"2014-01-24 16:41:44"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	1	"Class A common stock"	2014-01-22	S	0	4687	30	140610	D	290863	D		0	-2	32767	-1	0	0	-1	5	6	31	44	3	4	3	4	10	11	-13	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000001	"2014-01-06 16:28:19"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Class A common stock"	2014-01-02	S	0	19386	29.2654	567338	D	290863	D		0	-6	32767	0	0	0	-1	0	6	30	48	-1	0	2	11	11	-13	-15	1	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000113	"2013-06-07 17:24:32"	edgar.xml	4	2013-06-05	0	1	0	000000000000000000	1	"Class A common stock"	2013-06-05	S	0	23750	35.2469	837114	D	319359	D		0	-7	32767	1	-1	-1	-5	-6	-24	-24	9	-2	-3	-4	2	4	8	11	4	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000091	"2013-05-07 19:04:31"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	2	"Class A common stock"	2013-05-06	S	0	23750	36.0175	855416	D	324359	D		0	-7	32767	0	0	0	0	-3	-25	-26	-17	2	5	6	6	12	14	-1	6	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000080	"2013-05-03 17:06:00"	edgar.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Class A common stock"	2013-05-01	S	0	6844	35.8516	245368	D	340589	D		0	-2	32767	1	0	0	1	-1	-23	-23	-14	1	8	6	4	11	13	-1	4	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000067	"2013-04-12 18:09:51"	edgar.xml	4	2013-04-10	0	1	0	000000000000000000	1	"Class A common stock"	2013-04-10	S	0	9450	34	321300	D	339809	D		0	-3	32767	0	-2	-2	-5	8	3	-22	-9	1	0	-2	-1	-2	-1	-7	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000065	"2013-04-09 17:41:58"	edgar.xml	4	2013-04-05	0	1	0	000000000000000000	1	"Class A common stock"	2013-04-05	S	0	14450	32.7144	472723	D	339809	D		0	-4	32767	1	2	2	-1	8	-1	-21	-8	1	-3	-3	-1	-2	-1	-11	-10	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437413000055	"2013-03-13 17:03:13"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Class A common stock"	2013-03-11	S	0	23900	33.6479	804184	D	344809	D		1	-6	32767	1	0	0	-1	-3	-2	-23	-11	3	3	1	3	2	-3	-2	-13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437412000006	"2012-09-10 17:08:38"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Class A common stock"	2012-09-06	S	0	2700	36	97200	D	235069	D		0	-1	32767	-1	0	0	2	-4	-4	-1	-25	2	2	1	7	6	0	6	9	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437412000005	"2012-09-06 17:54:55"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Class A common stock"	2012-09-05	S	0	2700	35.25	95175	D	235069	D		0	-1	32767	3	0	0	0	-5	-8	-6	-25	0	-1	1	6	2	0	7	7	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000131721212000101	"2012-08-20 18:29:07"	edgar.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Class A common stock"	2012-08-16	S	0	10800	36	388800	D	235069	D		0	-4	32767	0	-1	-1	-1	4	-12	-5	-29	4	6	6	13	15	-5	12	13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000131721212000099	"2012-08-14 17:28:19"	edgar.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Class A common stock"	2012-08-10	S	0	5400	35	189000	D	235069	D		0	-2	32767	-2	1	1	4	5	-11	1	-23	4	5	14	5	7	-4	5	12	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000131721212000080	"2012-06-11 18:11:04"	edgar.xml	4	2012-06-07	0	1	0	000000000000000000	1	"Class A common stock"	2012-06-07	S	0	5400	35	189000	D	241767	D		0	-2	32767	-2	3	3	3	-5	9	3	1	4	6	9	-6	-6	11	2	4	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000131721212000054	"2012-04-09 19:43:15"	edgar.xml	4	2012-04-05	0	1	0	000000000000000000	1	"Class A common stock"	2012-04-05	S	0	8100	37.28	301968	D	248945	D		0	-3	32767	-2	-2	-2	0	-7	-11	-6	-6	-4	-4	-1	2	27	8	-5	13	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000131721212000052	"2012-03-21 18:16:20"	edgar.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Class A common stock"	2012-03-19	S	0	1250	39	48750	D	248945	D		0	0	32767	1	-1	-1	1	-8	-9	-4	-10	2	6	3	4	34	8	-4	15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000131721212000049	"2012-03-15 19:49:44"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Class A common stock"	2012-03-13	S	0	2700	37	99900	D	250195	D		0	-1	32767	2	0	0	2	-3	-10	-4	-7	1	6	0	0	26	8	-7	12	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000131721212000048	"2012-03-07 18:22:59"	edgar.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Class A common stock"	2012-03-05	S	0	5400	36.04	194616	D	250195	D		0	-2	32767	3	2	2	7	7	-7	1	-4	-8	-7	-7	-3	14	-1	-15	11	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	2	1054374	1	000131721212000023	"2012-02-10 18:07:27"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	2	"Class A common stock"	2012-02-08	S	0	7435	38	282530	D	122409	D		0	-6	32767	-2	0	0	3	-3	-9	-7	-7	2	10	8	29	6	19	-13	29	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Wireless Con Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
