sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1464250	11	827054	1	000082705423000159	"2023-08-23 16:58:08"	wf-form4_169282427794330.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	1747	80.52	140668	A	1747	D		0	32767	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Rango Robert A."	"C/O Microchip Technology Incorporated"	"2355 W Chandler Blvd"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1464250	10	319201	4	000162828020015964	"2020-11-06 16:25:49"	wf-form4_160469793592064.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2020-11-04	M	0	2324	0	0	D	12857	D		0	22	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Rango Robert A."	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1464250	10	319201	4	000162828019013692	"2019-11-07 16:56:53"	wf-form4_157316379673300.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2019-11-05	M	0	4144	0	0	D	11951	D		0	53	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Rango Robert A."	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1464250	6	319201	1	000162828018009104	"2018-07-03 20:47:02"	wf-form4_153066520607592.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	P	0	311	105.19	32714	A	8717	D		1	4	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Rango Robert A."	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1464250	6	319201	1	000162828017010742	"2017-11-02 18:12:18"	wf-form4_150966072476753.xml	4	2017-11-01	0	0	0	000000000000000000	1	"Common Stock - Restricted Stock Units"	2017-11-02	M	0	4282	0	0	D	8406	D		0	104	0																	RU		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Rango Robert A."	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1464250	5	1054374	1	000105437414000080	"2014-06-04 16:48:40"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Class A common stock"	2014-06-02	M	0	28122	23.17	651587	A	416774	D		0	7	32767	3	1	1	2	1	7	17	51	13	19	20	20	20	35	2	15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000080	"2014-06-04 16:48:40"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Class A common stock"	2014-06-02	S	0	28122	35.7168	1004428	D	416774	D		0	-6	32767	3	1	1	2	1	7	17	51	13	19	20	20	20	35	2	15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000057	"2014-05-06 16:47:40"	edgar.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Class A common stock"	2014-05-02	M	0	14061	23.17	325793	A	429540	D		0	3	32767	-2	0	0	1	24	28	41	52	-1	-2	4	-4	6	15	-14	-15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000057	"2014-05-06 16:47:40"	edgar.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Class A common stock"	2014-05-02	S	0	14061	30.3763	427121	D	429540	D		0	-3	32767	-2	0	0	1	24	28	41	52	-1	-2	4	-4	6	15	-14	-15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000047	"2014-04-04 18:48:54"	edgar.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Class A common stock"	2014-04-02	M	0	14061	23.17	325793	A	428606	D		0	3	32767	-2	0	0	-1	-1	23	27	42	-1	-2	4	1	8	19	-5	-18	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000047	"2014-04-04 18:48:54"	edgar.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Class A common stock"	2014-04-02	S	0	14061	31.4106	441664	D	428606	D		0	-3	32767	-2	0	0	-1	-1	23	27	42	-1	-2	4	1	8	19	-5	-18	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1464250	5	1054374	1	000105437414000046	"2014-03-27 18:49:33"	edgar.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Class A common stock"	2014-03-25	M	0	9374	23.17	217196	A	428606	D		0	2	32767	-3	1	1	1	-3	20	30	37	1	4	5	3	10	20	-7	-14	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Rango Robert A."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Mobile, Wireless Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
