sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1770687	2	1345016	2	000120919121066633	"2021-11-23 19:05:51"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	1	"Common Stock"	2021-11-23	S	0	6090	36.1195	219968	D	98387	D		0	-6	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Patel Vivek"	"140 New Montgomery St."		"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1770687	1	1345016	2	000120919121053123	"2021-08-24 16:30:46"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	5766	37.5193	216336	D	110150	D		0	-5	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Patel Vivek"	"140 New Montgomery St., 9Th Fl"		"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1770687	1	1345016	2	000120919121037857	"2021-06-03 18:00:19"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	779	39.48	30755	D	121590	D		0	-1	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Patel Vivek"	"140 New Montgomery St., 9Th Fl"		"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1770687	1	1345016	2	000120919121035508	"2021-05-24 19:00:35"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	15146	38.0884	576887	D	121590	D		0	-11	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Patel Vivek"	"140 New Montgomery St., 9Th Fl"		"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1770687	1	1345016	2	000120919121032423	"2021-05-13 18:00:25"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	4478	27.6	123593	A	146802	D		0	3	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Patel Vivek"	"140 New Montgomery St., 9Th Fl"		"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1770687	1	1345016	2	000120919121032423	"2021-05-13 18:00:25"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	4478	38.7721	173621	D	146802	D		0	-3	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Patel Vivek"	"140 New Montgomery St., 9Th Fl"		"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1770687	1	1345016	2	000120919121019537	"2021-03-10 17:10:33"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	54236	40.0017	2169532	D	146802	D		0	-27	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Patel Vivek"	"140 New Montgomery St., 9Th Fl"		"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1770687	1	1345016	2	000120919120048253	"2020-08-25 17:00:08"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	3870	21.88	84676	D	127237	D		0	-3	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Patel Vivek"	"140 New Montgomery St., 9Th Fl"		"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1770687	1	1345016	2	000120919120034104	"2020-06-03 17:00:12"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	721	21.19	15278	D	131107	D		0	-1	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Patel Vivek"	"140 New Montgomery St., 9Th Fl"		"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1770687	1	1345016	2	000120919120032165	"2020-05-26 18:39:27"	doc4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	3909	20.8181	81378	D	131107	D		1	-3	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Patel Vivek"	"140 New Montgomery St., 9Th Fl"		"San Francisco"	CA	94105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
