sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1677581	2	1539337	1	000122520824004957	"2024-04-04 14:13:53"	doc4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	1000	11.6	11600	A	1000	D		0	32767	0	0																					"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	18	1539337	1	000122520819015366	"2019-12-06 12:55:26"	doc4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	1804	18.0953	32644	D	0	D		0	-100	0	0																C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207236	1	1539337	1	000122520818011944	"2018-07-26 12:10:22"	doc4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	2575	16.33	42050	A	7975	D		0	48	0	0																C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Schmitz Jeffrey T"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311016	13	1539337	138	000122520817009771	"2017-05-15 17:13:01"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	5250	17.2926	90786	D	0	D		0	-100	541									-1	-1	-1	1	4	10	18	6	C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Nuveen Fund Advisors, LLC"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	3	1539337	91	000122520814025480	"2014-12-18 17:42:37"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	P	0	2600	18.7794	48826	A	13150	D		0	25	814	2	0	0	4	6	8	3	-11	-3	-6	-4	-4	-1	-1	29	39	C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Wenker John G"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	3	1539337	96	000122520813014390	"2013-06-14 17:32:00"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	4000	18.6	74400	A	10550	D		0	61	1078	1	-1	-1	-2	1	3	-2	27	-2	-2	-8	-9	-4	7	9		C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Wenker John G"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207236	1	1539337	98	000122520813014298	"2013-06-12 17:17:28"	doc4.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	3400	18.7	63580	A	5400	D		0	170	950	-3	2	2	3	5	4	1	32	-3	-3	-9	-8	-3	8	8		C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Schmitz Jeffrey T"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1547641	1	1539337	97	000122520813013891	"2013-06-04 17:35:10"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	3000	18.9496	56849	A	5334	D		0	129	895	1	0	0	0	-1	-7	0	25	-6	-7	-9	-7	-2	7	5		C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Rosenberg Jay L."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1547641	1	1539337	94	000122520812025136	"2012-12-12 16:59:49"	doc4.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	2334	18.6231	43466	A	2334	D		0	32767	700	1	-1	-1	-1	7	11	6	5	0	-1	-2	-1	1	2			C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Rosenberg Jay L."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247031	3	1539337	95	000122520812024987	"2012-12-10 17:27:25"	doc4.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	2800	18.7	52360	A	6550	D		0	75	668	-1	0	0	0	7	12	8	7	0	-1	-2	-1	2	0			C		0	0000		"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Wenker John G"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
