sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1870974	2	1855747	1	000141588924014081	"2024-05-22 16:15:27"	form4-05222024_040505.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	0	375000	0	0	A	184950	D		0	-197	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000141588924013243	"2024-05-15 16:45:52"	form4-05152024_080544.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	709000	2.81093	1992950	D	0	D		1	-100	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000141588924011579	"2024-04-26 16:05:37"	form4-04262024_040408.xml	4	2024-04-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-24	S	0	100807	2.4536	247340	D	0	D		0	-100	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000141588924009029	"2024-03-25 16:05:20"	form4-03252024_040301.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	0	81700	2.9901	244291	D	34774	D		0	-70	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000141588924005470	"2024-02-27 16:10:37"	form4-02272024_090217.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	112108	2.2322	250247	D	116474	D		0	-49	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000141588924004792	"2024-02-22 16:16:07"	form4-02222024_040228.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	0	375000	0	0	A	228582	D		0	-256	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000120919124002293	"2024-01-26 16:01:00"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-24	S	0	97657	2.5184	245939	D	0	D		0	-100	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000120919123059691	"2023-12-26 17:10:35"	doc4.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-22	S	0	111608	2.34585	261816	D	0	D		0	-100	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000120919123057060	"2023-12-01 16:02:37"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-30	S	0	249999	1.28516	321288	D	41755	D		0	-86	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000120919123056533	"2023-11-22 18:05:10"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	375000	0	0	A	220326	D		0	-242	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
