sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1929299	1	1569345	1	000141588924010870	"2024-04-16 16:30:25"	form4-04162024_040417.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	S	0	52401	11.66	610996	D	491862	D		0	-10	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1929299	1	1569345	1	000141588924008748	"2024-03-20 16:30:36"	form4-03202024_040311.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	27859	13.03	363003	D	382101	D		0	-7	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1929299	1	1569345	1	000120919124001034	"2024-01-05 16:36:24"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-04	S	0	900	12.15	10935	D	409960	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1929299	1	1569345	1	000120919123059355	"2023-12-20 16:40:49"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	8147	11.48	93528	D	410860	D		0	-2	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1929299	1	1569345	1	000120919123050661	"2023-09-27 16:49:59"	doc4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-26	S	0	12118	14.05	170258	D	419007	D		0	-3	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1929299	1	1569345	1	000120919123050158	"2023-09-20 16:26:17"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	8475	14.86	125939	D	431125	D		0	-2	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1929299	1	1569345	1	000120919123042427	"2023-07-17 16:31:13"	doc4.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-14	S	0	71177	14.57	1037049	D	439600	D		0	-14	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1929299	1	1569345	1	000120919123039410	"2023-06-23 16:33:44"	doc4a.xml	4/A	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	34569	14.56	503325	D	510777	D		0	-6	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1929299	1	1569345	1	000120919123038559	"2023-06-20 17:41:31"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	34589	14.56	503616	D	510757	D		0	-6	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1929299	1	1569345	1	000120919122038749	"2022-06-22 18:13:13"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-06-21	S	0	17812	10.18	181326	D	352863	D		0	-5	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Pattabhiraman Arun"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
