sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1728282	3	1342423	1	000110465923077046	"2023-06-30 16:00:32"	tm2320268-1_4seq1.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	500	15.3711	7686	D	116382	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	3	1342423	1	000110465923066589	"2023-05-31 16:00:09"	tm2317362-1_4seq1.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	500	16.2311	8116	D	116882	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	3	1342423	1	000110465923055008	"2023-05-02 16:01:24"	tm2314297-1_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	500	16.9697	8485	D	117382	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	1	1342423	1	000110465923039120	"2023-03-30 16:00:41"	tm2310942-1_4seq1.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	500	16.3263	8163	D	117882	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	1	1342423	1	000110465923027314	"2023-03-01 16:08:04"	tm238135-1_4seq1.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	500	15.4205	7710	D	80263	D		0	-1	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	1	1342423	1	000110465923024744	"2023-02-23 16:00:37"	tm237698-1_4seq1.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	3500	15.0623	52718	D	80763	D		0	-4	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465922076284	"2022-06-30 16:00:25"	tm2220164-1_4seq1.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	4000	14.33	57320	D	54345	D		0	-7	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465922005913	"2022-01-20 16:00:48"	tm223927d1_4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	4823	15.0749	72706	D	58345	D		0	-8	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465921106998	"2021-08-17 16:01:13"	tm2125308-2_4seq1.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	650	17.1101	11122	D	58387	D		0	-1	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465921093444	"2021-07-19 16:01:47"	tm2122545-2_4seq1.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	650	17.9403	11661	D	59037	D		0	-1	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
