sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1293167	16	350698	3	000035069824000028	"2024-02-27 16:32:01"	wk-form4_1709069503.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-23	P	0	1421	140.76	200020	A	1421	D		0	32767	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Szlosek Thomas A"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	74	1293167	14	1929561	1	000192956123000080	"2023-09-19 16:39:10"	wk-form4_1695155938.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	11186	17.92	200453	A	13034	D		0	605	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Szlosek Thomas A"	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1293167	14	1929561	1	000192956123000016	"2023-01-05 17:02:10"	wf-form4_167295610037557.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	1848	0	0	A	1848	D		0	32767	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Szlosek Thomas A"	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
13	38	1293167	12	1722482	3	000172248222000190	"2022-11-17 16:42:58"	wf-form4_166872135834876.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	12500	20.708	258850	A	242601	I	"By Trust,By Grantor Retained Annuity Tru"	0	5	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Szlosek Thomas A"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	17	1293167	13	1839839	1	000089924321044860	"2021-11-16 17:03:51"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-11-12	M	0	125000	0	0	A	267426	D		0	88	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Szlosek Thomas A"	"C/O Janus International Group, Inc."	"135 Janus International Blvd."	Temple	GA	30179		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
15	112	1293167	10	773840	1	000095011717000422	"2017-08-01 16:02:30"	cfp_24290.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	803	137.02	110027	D	6568	D	"Held in 401(k) plan"	0	-11	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293167	10	773840	1	000095011717000411	"2017-07-27 17:40:04"	cfp_24285.xml	4	2017-07-25	0	1	0	000000000000000000	0	"Common Stock"	2017-07-25	M	0	8834	137.26	1212555	A	7371	D	"Held in 401(k) plan"	0	-604	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293167	10	773840	1	000095011717000330	"2017-05-09 17:12:53"	cfp_24269.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	36080	131.16	4732253	D	2995	D	"Held in 401(k) plan"	0	-92	32767	1	0	0						0	1	7	5	10	22	18	35	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293167	10	773840	1	000095011716001134	"2016-04-28 16:20:36"	cfp_24028.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	S	0	28317	114.91	3253906	D	36022	D	"Held in 401(k) plan"	0	-44	32767	-1	0	0	-1	0	1	-4		1	0	3	6	20	14	15	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293167	10	773840	1	000095011716000988	"2016-03-02 16:01:56"	cfp_23936.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	64778	104.314	6757264	A	64166	D	"Held in 401(k) plan"	1	-10585	32767	1	1	1	1	5	7	11	22	2	-1	4	9	2	7	3	17	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293167	9	773840	1	000095011715000450	"2015-07-24 20:04:35"	cfp_23605.xml	4	2015-07-23	0	1	0	000000000000000000	0	"Common Stock"	2015-07-23	M	0	20000	58.48	1169600	A	31973	D	"Held in 401(k) plan"	0	167	32767	-1	-1	-1	3	-3	-3	-4	15	-2	0	2	-1	2	6	10	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293167	9	773840	1	000095011715000450	"2015-07-24 20:04:35"	cfp_23605.xml	4	2015-07-23	0	1	0	000000000000000000	1	"Common Stock"	2015-07-23	S	0	20940	104.86	2195768	D	31973	D	"Held in 401(k) plan"	0	-40	32767	-1	-1	-1	3	-3	-3	-4	15	-2	0	2	-1	2	6	10	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293167	8	773840	1	000095011715000155	"2015-03-03 16:16:28"	cfp_23459.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	53077	103.44	5490285	A	32672	D	"Held in 401(k) Plan"	0	-260	32767	-1	-1	-1	-1	0	1	-3	4	0	0	3	7	6	11	13	55	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
