sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1045434	10	1107843	1	000120919117062932	"2017-11-29 18:21:19"	doc4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	91479	59.8904	5478712	D	105407	M	"See Footnote"	1	-46	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Dixon Donald R"	"505 Hamilton Avenue"	"Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1045434	10	1107843	1	000120919117062205	"2017-11-21 19:33:53"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	7736	57.4247	444237	D	278461	M	"See Footnote"	0	-3	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Dixon Donald R"	"505 Hamilton Avenue"	"Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1045434	10	1107843	1	000120919117061664	"2017-11-17 20:30:15"	doc4a.xml	4/A	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	83743	58.1504	4869690	D	286197	M	"See Footnote"	1	-23	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Dixon Donald R"	"505 Hamilton Avenue"	"Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1045434	10	1107843	1	000120919117061568	"2017-11-17 17:35:28"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	83743	58.1504	4869690	D	286197	M	"See Footnote"	1	-23	0																	C		0	0000		"Qualys, Inc."	QLYS	7372	770534145	DE	0004-12-31	73	i	"Dixon Donald R"	"505 Hamilton Avenue"	"Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1045434	3	891178	1	000118143105051657	"2005-09-13 21:04:46"	rrd91933.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	S	0	16102	13.3668	215233	D	30000	I	"Through partnerships"	1	-35	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Dixon Donald R"	"C/o Epicor Software Corporation"	"18200 Von Karman Ave., Suite 1000"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1045434	3	891178	1	000118143105048392	"2005-08-23 15:12:57"	rrd90190.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	1000	13	13000	D	46102	I	"Through partnerships"	0	-2	0	0																C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Dixon Donald R"	"C/o Epicor Software Corporation"	"18200 Von Karman Ave., Suite 1000"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1045434	3	891178	1	000118143104055800	"2004-12-01 16:00:40"	rrd59760.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	17583	15.383	270480	D	20	I	"Through partnerships"	0	-100	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Dixon Donald R"	"C/o Epicor Software Corporation"	"18200 Von Karman Ave., Suite 1000"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1045434	3	891178	1	000118143104054687	"2004-11-23 14:30:56"	rrd59077.xml	4	2004-11-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-11-19	S	0	20000	15.2722	305444	D	17603	I	"Through partnerships"	1	-53	0	0																C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Dixon Donald R"	"C/o Epicor Software Corporation"	"18200 Von Karman Ave., Suite 1000"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1045434	3	891178	1	000118143104053699	"2004-11-17 21:47:01"	rrd58552.xml	4/A	2004-11-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-12	M	0	617350	0	0	A	617350	I	"Through partnerships"	0	32767	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Dixon Donald R"	"C/o Epicor Software Corporation"	"18200 Von Karman Ave., Suite 1000"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1045434	3	891178	1	000118143104053659	"2004-11-17 18:35:29"	rrd58349.xml	4	2004-11-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-12	M	0	1959355	0	0	A	18389	M	"Through partnerships"	0	-101	0																	C		0	0000		"Epicor Software Corp"	EPIC	7372	330277592	DE	0004-12-31	73	i	"Dixon Donald R"	"C/o Epicor Software Corporation"	"18200 Von Karman Ave., Suite 1000"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
