sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1878229	1	1537028	1	000187822922000019	"2022-11-07 19:45:12"	primary_doc.xml	4	2022-11-04	1	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	90000	3.7325	335925	D	1247259	D		0	-7	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000018	"2022-11-07 19:35:40"	primary_doc.xml	4	2022-11-04	1	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	120000	3.88438	466125	D	1337259	D		0	-8	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000017	"2022-10-28 17:46:04"	primary_doc.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	57500	3.80913	219025	D	1457259	D		0	-4	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000015	"2022-10-20 18:45:42"	primary_doc.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	35241	3.08533	108730	D	1514759	D		0	-2	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000014	"2022-10-11 17:34:26"	primary_doc.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	S	0	105000	3.46214	363525	D	1550000	D		0	-6	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000012	"2022-09-12 18:41:09"	primary_doc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	150000	3.123	468450	D	1655000	D		1	-8	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000011	"2022-08-31 17:29:01"	primary_doc.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	20000	3.56	71200	D	1805000	D		0	-1	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000009	"2022-08-25 18:04:44"	primary_doc.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	55000	3.60545	198300	D	1825000	D		0	-3	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000008	"2022-08-25 17:58:11"	primary_doc.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	197500	3.47924	687150	D	1880000	D		1	-10	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1878229	1	1537028	1	000187822922000007	"2022-08-15 18:18:50"	primary_doc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	52500	3.55857	186825	D	2077500	D		1	-2	0																						"Independence Contract Drilling, Inc."	ICD	1381	371653648	DE	0004-12-11	13	b	"Monroe William"	"C/O Higier Allen & Lautin, P.C."	"2711 N. Haskell Ave., Suite 2400"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
