sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1196636	3	825542	2	000144398424000055	"2024-02-13 16:42:15"	wk-form4_1707860502.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Shares"	2024-02-05	M	0	75	0	0	A	13999	D		0	1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398423000382	"2023-12-14 15:54:42"	wk-form4_1702587273.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-13	S	0	4910	56.65	278152	D	10159	D		0	-33	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398423000280	"2023-10-03 12:16:22"	wk-form4_1696349774.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Shares"	2023-10-01	M	0	14	0	0	A	15069	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398423000194	"2023-07-05 16:54:49"	wk-form4_1688590457.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	15055	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398423000122	"2023-04-04 18:16:28"	wf-form4_168064657147057.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	3	0	0	A	15051	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398423000052	"2023-02-07 16:31:17"	wf-form4_167580545906248.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Shares"	2023-02-03	M	0	154	0	0	A	15048	D		0	1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398422000073	"2022-02-08 16:58:38"	wf-form4_164435750134030.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Shares"	2022-02-04	M	0	214	0	0	A	10943	D		0	2	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398421000051	"2021-02-04 19:58:51"	wf-form4_161248670918846.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Shares"	2021-02-02	M	0	210	0	0	A	8365	D		0	3	0																	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398420000138	"2020-05-11 14:37:06"	wf-form4_158922220928197.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Shares"	2020-05-07	S	0	12300	129.24	1589657	D	8155	D		0	-60	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398420000037	"2020-02-03 16:45:44"	wf-form4_158076632726809.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Shares"	2020-01-30	M	0	150	0	0	A	18961	D		0	1	0																	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
